"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2483,"Euphemia. By Mrs. Charlotte Lennox. In four volumes.","By Mrs Charlotte Lennox",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, H. Colbert, J. Moore, W. M'Kenzie, J. Jones, B. Dornin, A. Grueber, W. Jones, J. Rice, G. Draper, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,4,,"ESTC N2321; The English Novel 1770-1829 1790: 54",,,,,Fiction,"ESTC n002321"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,4576,"Julia, a novel; interspersed with some poetical pieces. By Helen Maria Williams. In two volumes.","By Helen Maria Williams",,"printed for Chamberlaine and Rice, P. Wogan, P. Byrne, H. Colbert, W. M'Kenzie, J. Moore, J. Jones, Grueber and M`allister, W. Jones, G. Draper, R. White, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,17,10,,2,"I 152; II 282","ESTC T190916; The English Novel 1770-1829 1790: 74; Jackson Bibliography 13885; ECCO CW0116066664; ECCO CW0116066818",,6,,,"Fiction Novel","ESTC t190916; BL RB.23.a.11507"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,3356,"Louisa. A novel, in two volumes. By the author of Melissa and Marcia ; or, the sisters.","By the author of Melissa and Marcia; or, the sisters.",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, Grueber and McAllister, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,2,,"ESTC T118421; The English Novel 1770-1829 1790: 49",,,,,"Fiction Novel","CHL 4211: EM 997: 2; ESTC t118421"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,7013,"Rudiments of taste. In a series of letters, from a mother to her daughters. By the Author of the life of Jacob.","By the Author of the life of Jacob.",,"Printed for H. Chamberlaine, P. Byrne, J. Moore, J. Jones, Grueber and M'Allister, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Octavo,,,,1,"iv, 66","ESTC N34869; ECCO CB129358542",,,,,Education,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,3426,"The English tavern at Berlin; A comedy, in three acts.",[Anonymous],,"Printed for H. Chamberlaine, P. Wogan, P. Byrne, J. Moore, J. Jones, Grueber and M'allister, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"vi, 58","ESTC N6968; ECCO CB131134961; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000196550",,,,,Drama,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,3793,"The history of Charles Mandeville. A sequel to Lady Julia, by Mrs. Brooke.","By Mrs. Brooke",,"Printed for Chamberlaine and Rice, P. Wogan, P. Byrne, H. Colbert, W. M'Kenzie, J. Moore, J. Jones, Grueber, and M'Allister, W. Jones, G. Draper, R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"viii,279","ESTC T120736; The English Novel 1770-1829 1790: 39; ECCO CB0127137968",,5,,,Fiction,"ESTC t120736"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2772,"Thoughts in the form of maxims addressed to young ladies, on their first establishment in the world. By the Countess Dowager of Carlisle.","By the Countess Dowager of Carlisle.",,"printed for H. Chamberlaine, J. Moore, J. Jones, Grueber and Mcallister, W. Jones, G. Draper, and R. White.",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"vii,[1],86","ESTC T115204; ECCO CW104977034",,,,,Poetry,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6794,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice.",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,,1,"[4], 143, [1]","ESTC T179555; ECCO CB0127682321",,,,,"Political Writing",
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6964,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll. The second edition.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,"The second edition.",1,98,"ESTC T132677; Google Books https://books.google.ca/books?id=0rNcAAAAcAAJ; ECCO CW0100162260",,,,,"Political Writing",
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,1832,"A sicilian romance by the authoress of the Castle of Athlin and Dunbayne. In two volumes.","By the authoress of the Castle of Athlin and Dunbayne",,"Printed by B. Smith, for J. Moore, No. 45, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I 238; II 216","ESTC N23021; The English Novel 1770-1829 1790: 61; ECCO CB0128893733; ECCO CB0128893972",,,,,"Fiction Romance","ESTC n023021"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6971,"A simple story. In two volumes. By Mrs. Inchbald.","Mrs. Inchbald",,"printed by William Porter, for W. Wilson, P. Wogan, P. Byrne, W. McKenzie, J. Moore, [and 7 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I iv,320; II 294","ESTC T128227; The English Novel 1770-1829 1791: 41; ECCO CW0113973670; ECCO CW0113973999",,,,,Fiction,"EM 6851: 5; ESTC t128227"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,4034,"An estimate of the religion of the fashionable world. By one of the laity. The third edition.","By one of the laity.",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, A. Grueber, R. M`allister, W. Jones, G. Draper, R. White, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,"The third edition.",1,"[10],272","ESTC T33519; ECCO CW0120856006; Google Books https://books.google.ca/books?id=LTZWAAAAYAAJ",,,,,Religion/Biblical,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2555,"Celestina. A novel. In three volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for R. Cross, P. Wogan, P. Byrne, J. Moore, J. Halpen, H. Colbert, W. Sleater, B. Dornin, W. Porter. A. Grueber, J. Jones, J. Rice, W. Jones, R. White, R. M'alister, and A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,3,"I 266;II 264; III 300","ESTC N14707; The English Novel 1770-1829 1791: 68; ECCO CW0113986957; ECCO CW0113987224; ECCO CW0113987489",,12,,,"Fiction Novel","EM 6874: 8; ESTC n014707"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2037,"Danish massacre: an historic fact. By the author of Monmouth, a tale. In two volumes.","By the author of Monmouth, a tale",,"printed for Messrs. P. Byrne, P. Wogan, A. Grueber, J. Moore, J. Jones, J. Rice, W. Jones, R. M'Allister, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I 111; II 159","ESTC N28421; The English Novel 1770-1829 1791: 47; ECCO CB0128027864; ECCO CB0128027992",,6,,,Fiction,"ESTC n028421"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,4575,"Letters Written in France, in the Summer 1790, to a Friend in England; Containing, Various Anecdotes Relative to the French Revolution; and Memoirs of Mons. and Madame du F----. By Helen Maria Williams.","By Helen Maria Williams.",,"printed for G. Burnet, P. Wogan, P. Byrne J. Moore, J. Jones, A. Grueber, W. Jones, R. White, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[4], 216, 216-223","ESTC T94829; ECCO CW0100014816; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1196",,,,,"Travel/Tourism/Topography; Political Writing",
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,7007,"Mentoria; or the young lady's friend: by Mrs. Rowson","By Mrs. Rowson",,"printed by Thomas Morton Bates, for Messrs. P. Wogan, A. Grueber, J. Halpen, J. Moore R. McAllister, [and 3 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[2],v,[2],10-288","ESTC N34695; The English Novel 1770-1829 1791: 61",,5,,,Fiction,"ESTC n034695"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6718,"Next Door Neighbours; A Comedy; In Three Acts. From the French Dramas L'Indigent & Le Dissapateur. As performed at the Theatre-Royal, Hay-Market. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. P. Byrne, W. Sleater, J. Moore, J. Rice, J. Halpen, A. Grueber, J. Jones, J. Mehain, R M Butler, W. Jones, R. White, R. M`allister, and A. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[8], 61, [3]","ESTC T20770; ECCO CW113956230",,,,,Drama,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,7078,"The practice of cookery, pastry, pickling, preserving, &c. Containing figures of dinners, from five to nineteen dishes, and a full list of supper dishes: also, a list of things in season, for every month in the year, and directions for choosing provisions: with two plates, showing the method of placing dishes upon a table, and the manner of trussing poultry, &c. By Mrs. Frazer.","By Mrs. Frazer.",,"Printed for Messrs. R. Cross, G. Burnet, P. Wogan, J. Moore, W. Jones, J. Rice and R. Mc. Allister",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"xv, [1], 248","ESTC N12237; ECCO CB130686859",,,,,Domestic,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,7588,"The recess; or, a tale of other times. By the author of The chapter of accidents.","By the author of The chapter of accidents",,"printed for G. Burnet, P. Byrne, H. Colbert, W. Sleater, T. Heery, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I 236; II 219","ESTC T119360; The English Novel 1770-1829 1785: 37; British Library 1607/5465.",,,,,Fiction,"ESTC t119360; BL 1607/5465."
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2606,"The school for widows. A novel. In two volumes. By Clara Reeve, author of the old English Baron, &c. &c.","Clara Reeve, author of the old English Baron, &c. &c.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, J. Moore, J. Halpen, A. Grueber, W. Jones, R. White, J. Rice, and R. Mc. Allister",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I vi,303; II 290","ESTC T175102; The English Novel 1770-1829 1791: 59; ECCO CW0116013203; ECCO CW0116013505",,,,,"Fiction Novel","ESTC t175102"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,12062,"The Widow of Malabar. A Tragedy, in Three Acts.  As It is Performed at the Theatre-Royal, Covent-Garden","Mariana Starke [dedication signed]",,"Printed for P. Wogan, P. Byrne, J. Moore, J. Jones, A. Grueber, W. Jones, G. Draper, R. White, J. Rice, P. Moore,",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,17,10,,1,"10,[2],59,[1]","Jackson Bibliography 14208; ESTC T52486; ECCO CW0114876427",,,,,Drama,"BL 11779.aa.71"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,4379,"A day in Turkey; or, The Russian slaves. A comedy, as acted at the Theatre Royal, in Covent Garden. By Mrs. Cowley.","By Mrs. Cowley.",,"Printed for Messrs. Wogan, Byrne, Grueber, M'kenzie, H. Colbert, J. Moore, J. Jones, W. Jones, M'Allister, Corbet, and Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[12],71,[1]","ESTC N429; ECCO CB3331339013",,,,,Drama,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,5476,"Cross partners, a comedy. In five acts. As performed at the Theatre Royal in the Hay-Market. By a lady.","By a lady.",,"printed for P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, G. Draper",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4], 65, [3]","ESTC N3760; ECCO CW109539216",,,,,Drama,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2526,"Desmond. A novel, in two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for P. Wogan. P. Byrne, J. Moore, W. MʻKenzie, H. Colbert [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,18,,,2,"I vii, 276; II 306","ESTC T64732; The English Novel 1770-1829 1792: 52; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010945359",,,,,"Fiction Novel","ESTC t064732"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,5387,"Frederica: or the memoirs of a young lady. A novel, in two volumes. By a lady. Dedicated to Her Royal Highness the Dutchess of York.","By a lady",,"printed for Messrs. P. Wogan, P. Byrne, A. Grueber, W. M'Kenzie, J. Moore, J. Jones, W. Jones, R. M`allister, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I 308; II 149,[5]274","ESTC N31674; The English Novel 1770-1829 1792: 17; ECCO CW0117139418; ECCO CW0117139734",,,,,"Fiction Novel","ESTC n031674"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,3632,"Memoirs of a baroness. By the author of the conquests of the heart and the victim of fancy.","By the author of The Conquests of the Heart and The Victim of Fancy",,"Printed for P. Wogan, P. Byrne, A. Grueber, J. Halpen, J. Moore, J. Jones, W. Jones, R. M'Allister, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4],295,[1]","ESTC N21927; The English Novel 1770-1829 1792: 56; ECCO CB0126860532",,5,,,Fiction,"ESTC n021927"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2650,"The life of Jane de St. Remy de Valois, heretofore Countess de la Motte. containing a circumstantial and exact Detail of the many extraordinary Events which have attended this unfortunate Lady from her Birth, and contributed to raise her to the Dignity of Confidante and Favorite of the Queen of France; Some further particulars relative to the Mysterious Transaction of the diamond necklace; Her Trial, Condemnation, and Imprisonment in the Salpetriere; her almost miraculous Escape from thence: with many curious and interesting Particulars of her Journey through several Provinces of France, under different Disguises: Also, an address to the National Assembly, supplicating a new trial. Written by herself. In two volumes.","Written by herself.",,"for P. Wogan, P. Byrne, J. Moore, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I ix, 396 ; II 336, 36","ESTC T154644; ECCO CW105105913; ECCO CW105106318; WorldCat http://www.worldcat.org/oclc/837073509",,,,,Memoirs,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,1840,"The romance of the forest: interspersed with some pieces of poetry. By the authoress of ""A Sicilian romance,"" &c. In two volumes. ...","By the authoress of ""A Sicilian romance,"" &c.",,"printed for Messrs. P. Wogan, P Byrne, A. Grueber, W. M'Kenzie, W. Sleater, J. Moore, J. Jones, J. Mehain, B. Dornin, J. Halpen, W. Jones, R. M'allister, J. Rice, R. White, A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I 286; II 336","ESTC N13221; The English Novel 1770-1829 1791: 58; ECCO CW0116606049; ECCO CW0116606337",,,,,Fiction,"ESTC n013221"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,5506,"The vale of felicity, or, sylvan happiness: pourtrayed [sic] in a series of letters, moral and entertaining. By a lady.","By a lady",,"printed for Messrs. P. Byrne, P. Wogan, R. Gruber, W. Moore, W. Jones [and 2 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,17,,,1,"[4],284","ESTC T181049; The English Novel 1770-1829 1791: 26; ECCO CW0114087570; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010822604",,,,,Fiction,"EM 7242: 2; ESTC t181049"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6245,"Vancenza; or, The dangers of credulity. By Mrs. M. Robinson, authoress of the poems of Laura Maria, Ainsi Va le Monde, &c.","By Mrs. M. Robinson, authoress of the poems of Laura Maria, Ainsi Va le Monde, &c.",,"Printed for Messrs. P. Wogan, P. Byrne, A. Grueber, J. Moore, J. Jones, W. Jones, R. M'allister, R. White",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,288,"ESTC T212589; The English Novel 1770-1829 1792: 50; ECCO CB0130650838",,,,,Fiction,"ESTC t212589"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6530,"A vindication of the rights of woman: with strictures on political and moral subjects. By Mary Wollstonecraft.","By Mary Wollstonecraft.",,"printed by J. Stockdale for James Moore No. 45, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,,,,1,"xvi,256","ESTC T7170; Wordsworth Trust B/336; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100001105",,,,,"Political Writing",
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,3714,"Evelina; or, a young lady's entrance into the world. In two volumes. The fourth edition.",[Anonymous],,"printed for Messrs. J. Moore, and J. Rice, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,"The fourth edition.",2,"I: 282, II: 288","ESTC T200767; ECCO CW0117123576; ECCO CW0117123865",,,,,"Fiction Novel",
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6716,"Every One Has His Fault: A Comedy, in five acts, as it is performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald.",,"printed for P. Wogan, Old-Bridge; P. Byrne, J. Moore, J. Jones, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4], 82, [2]","ESTC T20768; ECCO CW3314210433",,,,,Drama,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6962,"Juliana Ormeston: or, the fraternal victim. In two volumes. By Mrs. Harley, author of The countess of Henebon; Castle of Mowbray; St. Bernard's Priory, &c.","By Mrs. Harley, author of The countess of Henebon; Castle of Mowbray; St. Bernard's Priory, &c.",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, & J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I iv, 324; II 286","ESTC T127679; The English Novel 1770-1829 1793: 22; British Library 1607/5247.; ECCO CW0112753007; ECCO CW0113062149",,,,,Fiction,"EM 4686: 1; ESTC t127679; BL 1607/5247."
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2730,"Lessons of a governess to her pupils. Or, journal of the method adopted by Madame de Sillery-Brulart, (formerly Countess de Genlis) in the education of the children of M. D'Orleans, First Prince of the Blood-Royal. Published by herself. Translated from the French.","Published by herself.",,"printed for Messrs. P. Wogan, P. Byrne, A. Grueber, W. Mc.Kenzie, J. Moore, J. Jones, W. Jones, R. Mc.Allister, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,18,,,2,"I xxiii, 311; II xi, 286","ESTC N11171; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001066976; WorldCat http://www.worldcat.org/oclc/642112737; ECCO CW0104841918; ECCO CW0104842251",,,,,Education,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6117,"Rosina: a novel. In three volumes. By the author of Delia, an interesting tale, ...","By the author of Delia, an Interesting Tale",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,3,,"ESTC N12943; The English Novel 1770-1829 1793: 35",,,,,"Fiction Novel","ESTC n012943"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2030,"Slavery: or, the times. By the author of Monmouth, The Danish massacre, &c.","By the author of Monmouth, The Danish Massacre, &c.",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4],306","ESTC N33438; The English Novel 1770-1829 1792: 43; ECCO CW0105427397",,,,,Fiction,"EM 4267: 17; ESTC n033438"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,15884,"The Female Mentor: or, Select Conversations.",[Anonymous],Honoria,"Printed by R. Nappers, for Messrs. P. Wogan, J. Moore, and W. Jones.",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,,"viii, 279","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018384012; Google Books https://www.google.ca/books/edition/Female_Mentor/BsAXRzLT72YC",,,,,Education,
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6886,"The fille de chambre, a novel. By the author of the Inquisitor, &c., &c.","By the author of the Inquisitor",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,18,,,1,"285, [1]","ESTC N474071",,,,,"Fiction Novel",
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2524,"The old manor house. A novel, in two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for Messrs. G. Burnet, P. Wogan, P. Byrne, H. Colbert, J. Moore [and 6 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 323; II 192","ESTC T138787; The English Novel 1770-1829 1793: 39; ECCO CW0112918439; ECCO CW0112918763",,,,,"Fiction Novel","EM 4847: 4; ESTC t138787"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6662,"The recluse of the Appenines, a tale. By the author of The lake of Windermere.","By the author of The Lake of Windermere",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4],284","ESTC T119375; The English Novel 1770-1829 1792: 53; ECCO CW3313565025",,,,,Fiction,"EM 6150: 2; ESTC t119375"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,1843,"The romance of the forest. Interspersed with some pieces of poetry. By Mrs. Ratcliffe. Authoress of ""A Sicilian romance,"" &c. In two volumes.","Mrs. Ratcliffe. Authoress of ""A Sicilian romance,"" &c.",,"Printed for Messers. P. Wogan, P. Byrne, W. M'Kenzie, J. Moore, J. Jones, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 286; II 323","ESTC N13231; The English Novel 1770-1829 1791: 58; ECCO CB0128027250; ECCO CB0128027538",,,,,Fiction,"ESTC n013231"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,7329,"Fabulous histories, designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"printed by William Porter, for W. Watson and Son, P. Wogan, P. Byrne, W. Porter, J. Moore and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"xi, [1], 227, [1]","ESTC T118444; ECCO CW119955114",,,,,"Juvenile Literature",
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,8185,"Herman of Unna: a series of adventures of the fifteenth century, in which the proceedings of the secret tribunal, under the emperors Winceslaus and Sigismond, are delineated in three volumes. Written in German by Professor Kramer.","Written in German by Professor Kramer",,"printed by William Porter, for P. Wogan, P. Byrne, J. Moore, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I xvii, 299; II 317","ESTC T130115; The English Novel 1770-1829 1794: 41; Google Books https://books.google.ca/books?id=kUQHAAAAQAAJ; Google Books https://books.google.ca/books?id=5EQHAAAAQAAJ; ECCO CW0112121953; ECCO CW0112122270",,,,,Fiction,"EM 3841: 1; ESTC t130115"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,3136,"Lord Fitzhenry: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for Messrs. P. Byrne, W. Jones, J. Moore, J. Halpen, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I 283; II 300","ESTC N18914; The English Novel 1770-1829 1794: 25; ECCO CW0116206749; ECCO CW0116207034",,,,,"Fiction Novel","ESTC n018914"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,7037,"Memoirs of Mary, a novel. By Mrs. Gunning. In two volumes.","By Mrs. Gunning",,"printed for P. Wogan, P. Byrne, W. Jones, J. Moore, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N21982; The English Novel 1770-1829 1793: 19",,,,,"Fiction Novel","ESTC n021982"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,3094,"The packet: a novel. By Miss Gunning.","By Miss Gunning.",,"printed by Thomas Burnside, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I 236; II 252","ESTC T120689; The English Novel 1770-1829 1794: 26; ECCO CW0112918202; ECCO CW0113490889",,,,,"Fiction Novel","EM 4847: 3; ESTC t120689"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,2510,"The wanderings of Warwick. By Charlotte Smith.","By Charlotte Smith",,"Printed for P. Wogan, P. Byrne, J. Moore, W. Jones, W. Porter, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"[4],288","ESTC N35557; The English Novel 1770-1829 1794: 53; ECCO CB0127840432",,,,,Fiction,"ESTC n035557"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6562,"An historical and moral view of the origin and progress of the French revolution; and the effect it has produced in Europe. By Mary Wollstonecraft. Volume the first.","By Mary Wollstonecraft.",,"Printed for Pat. Byrne, William Jones, James Moore, John Rice, Nicholas Kelly, John Milliken, George Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"xvi,353,[1]","ESTC N3530; Wordsworth Trust B/646; ECCO CB126225021; British Library C.194.a.417",,,,,"Political Writing","WT B/646; BL C.194.a.417"
157,"James Moore [Dublin]",U,"45 College Green",Dublin,1786,1803,Publisher,6709,"Every One Has His Fault: A Comedy, in five acts; as it is performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed by William Porter, for P. Wogan, Old-Bridge; P. Byrne, J. Moore, J. Jones, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"66, [2]","ESTC T28333; ECCO CW3306510648",,,,,Drama,
