"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Printer,3864,"The discovery. A comedy, by Mrs. Frances Sheridan. Adapted for theatrical representation, as performed at the Theatres-Royal, Drury-Lane and Covent-Garden. Regulated from the prompt-books, by permission of the managers.",Anonymous,,"printed for the proprietors, under the direction of John Bell",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,1,135,"ESTC N16641; WorldCat 987751315",,,,,Drama,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Printer,3874,"The discovery. A comedy. By Mrs. Frances Sheridan. Adapted for theatrical representation, as performed at the Theatres-Royal Drury-Lane and Covent-Garden. Regulated from the prompt-books, ...","By Mrs. Frances Sheridan.",,"printed for the proprietors, under the direction of John Bell",no,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,1,111,"ESTC T32023",,,,,Drama,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,7691,"The Wonder a Woman Keeps a Secret! A Comedy, by Mrs. Centlivre. Adapted for theatrical representation, as performed at the Theatres-Royal, Drury-Lane and Covent-Garden. Regulated from the prompt-books, by permission of the managers.","By Mrs. Centlivre",,"Printed for the proprietors, under the direction of John Bell, British-Library, Strand, Bookseller to his Royal Highness the Prince of Wales.",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,1,108,"ESTC N24405; ECCO CW106646027",,,,,Drama,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Bookseller,1990,"The religion of nature, a short discourse, Delivered before the national assembly at Paris, by Mons. le Curé of - on his resigning the priesthood. With a short address to the jurymen of Great Britain. By Bob Short.","By Bob Short","Bob Short","Printed for the benefit of the distressed spital-field-weavers, and sold at Baker's Coffee-house, and by Richardson, Cornhill; Ryal, Lombard-street; Newberry, St. Paul's Church-Yard; Bell, in the Strand; Foundrinier, Charing-Cross; and Debrett, Piccadilly",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,14,"ESTC T74560; ECCO CB126273780; WorldCat http://www.worldcat.org/oclc/504159499",,,3.0,,Religion/Biblical,
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Bookseller,6528,"Vancenza; or, the dangers of credulity; a moral tale. In two volumes. By Mrs. M. Robinson, Author Of The Poems Of Laura Maria, Ainsi VA LA Monde, a Monody to the Memory of Sir J. Reynolds, &c. &c. The fourth edition.","Mrs. M. Robinson, Author of the Poems of Laura Maria, Ainsi VA LA Monde, a Monody to the Memory of Sir Reynolds",,"Printed for the author, and sold by Mr. Bell, at the British Library, Strand",yes,London,GB,51.5085300,-0.1257400,1793,Octavo,,,"The fourth edition.",2,"I 163; II 150","ESTC N46129; The English Novel 1770-1829 1792: 50; ECCO CW0120411612; ECCO CW0120411762",,,,,Fiction,"ESTC n046129"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Printer,3643,"Poems on various subjects. By Mrs. Gooch.","By Mrs. Gooch",,"printed by J. Bell, Bookseller to his Royal Highness the Prince of Wales, at the British Library, Strand",no,London,GB,51.5085300,-0.1257400,1793,Quarto,24,19,,1,36,"ESTC T90160; Jackson Bibliography 14553",,,,,Fiction,"BL 11632.g.22"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Printer,9628,"The British Album. Containing the Poems of Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c. Revised and corrected by their Respective Authors. Fourth edition, with additions.","Anna Matilda and others","Anna Matilda [for Hannah Cowley]","Printed by and for J. Bell, of the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1793,Octavo,16,10,"Fourth edition, with additions.",2,"I 162; II 166","Jackson Bibliography 14237; ECCO GALE|CW3312618860; British Library 1162.e.29,30.",,,,,"Poetry Collection","BL 1162.e.29,30."
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,5337,"Poems by Lady Manners.","Lady Manners",,"printed by John Bell, British-Library, Strand, Bookseller to His Royal Highness the Prince of Wales",no,London,GB,51.5085300,-0.1257400,1793,Quarto,24,16,,1,"[ii] + 126","ESTC T96857; Jackson Bibliography 14539; Google Books https://books.google.ca/books?id=mEoCAAAAQAAJ",1,1,,,Poetry,"CUL XIV.5.48"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,5156,"Poems by Lady Manners. Second edition.","By Lady Manners.",,"Printed By John Bell, British Library, Strand, Bookseller to His Royal Highness the Prince of Wales.",no,London,GB,51.5085300,-0.1257400,1793,Quarto,,,"Second edition.",1,"[4],106,[4]","ESTC N63610; Chawton House Library 3520",1,1,,,Poetry,"CHL 3520"
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,9628,"The British Album. Containing the Poems of Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c. Revised and corrected by their Respective Authors. Fourth edition, with additions.","Anna Matilda and others","Anna Matilda [for Hannah Cowley]","Printed by and for J. Bell, of the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1793,Octavo,16,10,"Fourth edition, with additions.",2,"I 162; II 166","Jackson Bibliography 14237; ECCO GALE|CW3312618860; British Library 1162.e.29,30.",,,,,"Poetry Collection","BL 1162.e.29,30."
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,5412,"A supplement to The conduct of the King of Prussia, &c. investigated; containing Observations Upon The Present State Of English Politics; and A Plan For Altering The Mode Of Carrying ON The War. Addressed To All Ranks Of Britons. By Lady Wallace. The second edition.","By Lady Wallace.",,"Printed for J. Bell, British Library, Strand",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,"The second edition.",1,"[2], 50","ESTC N24604; ECCO CW0104995676",,,,,"Political Writing",
1005,"John Bell [132 Strand]",U,"British Library, 132 Strand",London,1768,1795,Publisher,5321,"A supplement to The conduct of the King of Prussia, &c. investigated; Observations upon the present state of English politics; and a plan for altering the mode of carrying on the war. Addressed to all ranks of Britons. By Lady Wallace.","By Lady Wallace.",,"Printed for J. Bell, British Library, Strand",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,,1,"[4], 50","ESTC T225722; ECCO CB130011127",,,,,"Political Writing",
