"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,6714,"Nature and art. By Mrs. Inchbald. The second edition.","By Mrs. Inchbald",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, J. Rice, W. Jones, J. Moore, H. Colbert, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",1,288,"ESTC T20767; The English Novel 1770-1829 1796: 57; ECCO CW0114210523",,,,,"Fiction Novel","EM 7651: 17; ESTC t020767"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Printer,6553,"Hubert de Sevrac, a romance, of the eighteenth century. By Mrs. Robinson.","By Mrs. Robinson",,"printed by B. Smith, C. Browne, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 256; II 276","ESTC N33543; The English Novel 1770-1829 1796: 77; ECCO CW0113228364; ECCO CW0113228621",,,,,"Fiction Romance","ESTC n033543"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Printer,8221,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the history, religion, and manners, of the Hindoos. In two volumes. By Eliza Hamilton","By Eliza Hamilton",,"printed for H. Colbert, no. 136, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 180; II 235","The English Novel 1770-1829 1796: 49; ESTC T55907; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578979; ECCO CW0113117069; ECCO CW0113117252",,,,,Fiction,"EM 5167: 4; EST t055907; BL 12611.c.33."
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2557,"Marchmont: a novel. By Charlotte Smith. In four volumes.","By Charlotte Smith",,"printed by William Folds, for P. Wogan, P. Byrne, J. Exshaw, W. Porter, J. Moore, J. Rice, H. Colbert, J. Milliken, H. Fitzpatrick, N. Kelly, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,255,,,4,,"ESTC N4432; The English Novel 1770-1829 1796: 82",,,,,"Fiction Novel","ESTC n004432"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,1812,"The Italian, or, the confessional of the black penitents. A romance. By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c. In two volumes.","By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c.",,"printed for P. Wogan, P. Byrne, J. Exshaw, T. Stewart, J. Milliken, J. Moore, J. Rice, H. Colbert, W. Porter, J. Halpen, J. Boyce, N. Kelly, H. Fitzpatrick, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 331; II 348","ESTC T62061; The English Novel 1770-1829 1797: 70; ECCO CW0114658695; ECCO CW0114659034",,,,,"Fiction Romance",WC
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2727,"The knights of the Swan; or, the court of Charlemagne: an historical and moral tale. To serve as a continuation to The tales of the castle; And of which all the Incidents that bear Analogy to the French Revolution are taken from History. Translated from the French of Madame de Genlis, Author of the theatre of education, adelaide and theodore, &c. by the Rev. Mr. Beresford. ...","Translated from the French of Madame de Genlis, Author of the Theatre of Education, Adelaide and Theodore, &c. by the Rev. Mr. Beresford",,"printed for P. Wogan, P. Byrne, H. Colbert, J. Milliken, J. Chambers, B. Dugdale, W. Porter, H. Fitzpatrick, J. Rice, G. Folingsby, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I xix,[3,] 334; II [2], 332","ESTC N33289; The English Novel 1770-1829 1796: 41; ECCO CW0111786382; ECCO CW0111786734",,,,,Fiction,"EM 3251: 5; ESTC n033289"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,2585,"The young philosopher: a novel. In two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for P. Wogan, H. Colbert, W. Porter, J. Moore, H. Fitzpatrick, J. Rice, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"I v,330; II 368","ESTC T165738; The English Novel 1770-1829 1798: 67; ECCO CW0114848021; ECCO CW0114848363",,,,,"Fiction Novel","CHL 928; EM 8833: 4; ESTC t165738"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,6469,"Walsingham; or, the pupil of nature, a domestic story. By Mary Robinson, author of Angelina—Hubert de Sevrac—the Widow—Vancenza, &c. &c. &c. In two volumes.","By Mary Robinson, author of Angelina—Hubert de Sevrac—the Widow—Vancenza, &c. &c. &c.",,"printed by B. Smith, for P. Wogan, C. Brown, H. Colbert, W. Porter, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"I 336; II 322","ESTC T181020; The English Novel 1770-1829 1797: 71; ECCO CW0115841154; ECCO CW0115841491",,,,,Fiction,"ESTC t181020"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Printer,13827,"La-Peyrouse, a drama, in two acts. By Augustus von Kotzebue. Translated from the German, by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.","By Augustus von Kotzebue. Translated from the German, by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.",,"printed by H. Colbert. 136, Chapel-street.",no,Dublin,IE,53.3330600,-6.2488900,1799,Unknown,17,10,,1,36,"Houghton Library Gen *EC8 P7372 799lb",,,,,Drama,"Houghton Gen *EC8 P7372 799lb"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Printer,7607,"The officer's tale: and clergyman's tale: or, history of William Cavendish, and Henry Pembroke. By Sophia and Harriet Lee, Author Of The Recess, Chapter Of Accidents, &c.","By Sophia and Harriet Lee, Author Of The Recess, Chapter Of Accidents, &c.",,"printed by H. Colbert, 136, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,1,"[2], 279, [1]","ESTC N20515; ECCO CW101244272",,,,,"Fiction Tale",
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,5866,"Clermont. A tale. In two volumes. By Regina Maria Roche, Author Of the Children of The Abbey, &C. &C.","By Regina Maria Roche, Author Of the Children of The Abbey, &C. &C.",,"printed by William Porter, for P. Wogan, H. Colbert, W. Porter, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N3015; The English Novel 1770-1829 1798: 61; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100860340",,,,,"Fiction Tale","ESTC n003015"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,3111,"The gipsy countess: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, W. M'Kenzie, B. Dornin, N. Kelly, J. Rice, J. Stockdale, G. Folingsby, H. Fitzpatrick, T. Burnside, and D. Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N7207; The English Novel 1770-1829 1799: 45; Google Books https://books.google.ca/books?id=VrlXAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009656814",,,,,"Fiction Novel","ESTC n007207"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Bookseller,4530,"Recent publications of merit: published and sold by H. Colbert, book-seller, Dublin.","by H. Colbert, book-seller, Dublin.",,unknown,no,Dublin,IE,53.3330600,-6.2488900,1800,Octavo,,,,1,16,"ESTC T170597; WorldCat http://www.worldcat.org/oclc/605479013",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Printer,2583,"Minor morals, interspersed with sketches of natural history, historical anecdotes, and original stories. By Charlotte Smith, Author of Rural Walks and Rambles Farther.","By Charlotte Smith, Author of Rural Walks and Rambles Farther.",,"printed by H. Colbert, No. 136, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,208,"ESTC T98233; ECCO CW113640057; Google Books https://books.google.ca/books?id=KD5WAAAAcAAJ",,,,,"Juvenile Literature",
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,5820,"Castle Rackrent, an Hibernian tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",[Anonymous],,"Printed for P. Wogan, H. Colbert, P. Byrne, W. Porter, J. Halpen, J. Rice, H. Fitzpatrick, G. Folingsby, J. Stockdale, R.E. Mercier, and Co.",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"xliv, 182","ESTC T111009; The English Novel 1770-1829 1800: 30; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000630709; Google Books https://books.google.ca/books?id=EZ9WAAAAcAAJ",,,,,"Fiction Tale",
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,4530,"Recent publications of merit: published and sold by H. Colbert, book-seller, Dublin.","by H. Colbert, book-seller, Dublin.",,unknown,no,Dublin,IE,53.3330600,-6.2488900,1800,Octavo,,,,1,16,"ESTC T170597; WorldCat http://www.worldcat.org/oclc/605479013",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,8512,"Belinda. By Maria Edgeworth. In two volumes.","By Maria Edgeworth",,"Printed for H. Colbert, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,16,10,,2,"I 333; II 335","Houghton Library *EC8.Ed377.801bbz",,,,,"Fiction Novel","Houghton *EC8.Ed377.801bbz"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,8499,"Tales of the Abbey: Founded on Historical Facts. In Two Volumes.  By A. Kendall, Author of ""Derwent Priory, the Castle on the Rock,"" &c. &c.","By A. Kendall, Author of ""Derwent Priory, the Castle on the Rock,"" &c. &c.",,"Printed for P. Wogan, H. Colbert, W. Porter, J. Moore, J. Rice, G. Folingsby, J. Stockdale, and T. Codd.",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,17,,,2,"I 291; II 271","The English Novel 1770-1829 1800: 45; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008975828",,,,,"Fiction Tale",
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,8309,"The Irish Excursion, or I Fear to Tell You. A Novel. In Two Volumes.",[Anonymous],,"Printed For H. Colbert, W. Porter, J. Moore, J. Rice, B. Dornin, And J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,,,,2,,"The English Novel 1770-1829 1801: 17; Chawton House Library 4187",,,,,"Fiction Novel","CHL 4187"
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,8463,"The rebel: a tale of the times.","By a lady",,"Printed by J. Stockdale for P. Wogan, W. Porter, J. Rice, J. Halpen, H. Colbert, B. Dornin, G. Folingsby, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,,,"[Irish 1]",1,,"The English Novel 1770-1829 1799: 15",,,,,"Fiction Tale",
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,8493,"The Rival Mothers, or Calumny. Translated from the French of Madame de Genlis. In Two Volumes.","Translated from the French of Madame de Genlis.",,"Printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, J. Halpin, J. Rice, B. Dornin, G. Folingsby, J. Stockdale, R. E. Mercier, and T. Jackson.",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,,2,"I ?; II 358","The English Novel 1770-1829 1800: 36; NSTC B4990; Google Books https://www.google.ca/books/edition/The_Rival_Mothers_Or_Calumny/Fb4uAAAAYAAJ",,,,,Fiction,"NSTC B4990
BL 12512.aaa.23."
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,13436,"The maid of the hamlet; a tale. By Regina Maria Roche, author of The children of the abbey, Vicar of Lansdowne; Clermont, &c.","By Regina Maria Roche, author of The children of the abbey, Vicar of Lansdowne; Clermont, &c.",,"Printed for G. Burnet, H. Colbert, B. Dornin, and T. Codd",no,Dublin,IE,53.3330600,-6.2488900,1802,Duodecimo,,,,1,273,"British Library 12622.pp.1.",,,,,"Fiction Tale","BL 12622.pp.1."
166,"Harriet Colbert [136 Capel Street]",F,"136 Capel Street",Dublin,1787,1809,Publisher,1132,"St. Clair; or, The Heiress of Desmond. By S. O.","By S. O.",,"Printed by Brett Smith, for Messrs. Wogan, Brown, Halpin, Colbert, Jon Dornin, Jackson, and Medcalf",no,Dublin,IE,53.3330600,-6.2488900,1803,Duodecimo,,,"[Dublin 1]",1,"iv, 240","The English Novel 1770-1829 1803: 55",,4,,,Fiction,"Dt 192.r.141; ECB 396; xNSTC"
