"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25220,"A serious address to the electors of Great-Britain. In which the conduct and designs both of the court and country parties are impartially represented and consider'd: And such Gentlemen pointed out, as are most deserving of the Favour of the Electors, in the approaching Choice of their Representatives.",[Anonymous],,"Printed, and sold by Mrs. Nutt at the Royal-Exchange, Mrs. Dodd at Temple-Bar, Mr. Jackson in St. James's-Street, and by the Booksellers in Town and Country",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"[2], 62","ESTC T74413; ECCO CW0104240918",,1,,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25717,"An answer to the pretended remarks on Mr. Webber's scheme, and the draper's pamphlet; shewing, that the remarker hath not made the least objection to the scheme, which the draper recommended, nor disprov'd the least fact which he advanc'd: as also, that all that hath been alledged by the Gentleman's Magazine against it is groundless, and that the truth of the calculation is undoubted. To which is added, a copy of the letter which Mr. Webber received, concerning its being stipulated that France should have our wool; which letter also contains a short, but pathetick address, to the electors of Great-Britain. Written at the time of the last election, and altogether as necessary at this time, with some other reasons; setting forth the probability of such a stipulation also, a petition, intended to have been presented to Parliament, praying, an act to confirm the charter which His Majesty granted Mr. Webber: which petition was not refused, on account of such a charter not having been granted, but as a private bill that came too late. By John London.","By John London.",,"Printed and sold by J. Robinson, at the Golden Lyon in Ludgate-Street; A. Dodd, at the Peacock without Temple-Bar; and J. Millan, over-against the Admiralty Office, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"[6], 25, [1] table","ESTC T22077; ECCO CW0106382979",,,,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25563,"Menander and Aurelia: or, the triumph of love, and constancy. A novel. ------- Enter'd according to the Act of Parliament.",[Anonymous],,"Printed, and sold by B. Milles, in Hounds-Ditch, near Bishops-Gate; and A. Dodd, without Temple Bar",no,London,GB,51.5085300,-0.1257400,1741,Duodecimo,,,,1,"[4], 55, [1]","ESTC T140107; Google Books https://www.google.com/books/edition/Menander_and_Aurelia_or_The_triumph_of_l/AhkFAAAAQAAJ; ECCO CW0115129544",,,6.0,,"Fiction Novel",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25612,"The consequences of trade, as to the wealth and strength of any nation; of the woollen trade in particular, and the great Superiority of it over all other Branches of Trade. The present State of it in England and France, with an Account of our Loss and their Gains. The Danger we are in of becoming a Province to France, unless an Effectual and Immediate Stop be put to the Exportation of our Wool. With A Narrative of the Steps taken by Mr. Webber, for getting an Act of Parliament to confirm a Charter granted him by his Majesty nine Years ago, for an Universal Registry in Charter. By a draper of London. The Fifth Edition.","By a draper of London.",,"Printed and sold by J. Robinson, at the Golden Lyon in Ludgate-Street; A. Dodd, at the Peacock without Temple-Bar; and J. Milan, over-against the Admiralty Office, Charing Cross",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Fifth Edition.",1,"35, [1]","ESTC T31236; ECCO CW0106382945",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25081,"The Death of M-l-n in the Life of Cicero. Being a proper criticism on that marvellous performance. By an Oxford scholar.","By an Oxford scholar.","Oxford Scholar","Printed for E. Nutt, at the Royal Exchange; A. Dodd, at Temple Bar; J. Jolliffe, in St. James's-Street; and H. Chapelle, in Grosvenor Street",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"[4], 47, [1]","ESTC T1077; ECCO CW0104884404",,1,,,"Art/Literary/Cultural Criticism",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25717,"An answer to the pretended remarks on Mr. Webber's scheme, and the draper's pamphlet; shewing, that the remarker hath not made the least objection to the scheme, which the draper recommended, nor disprov'd the least fact which he advanc'd: as also, that all that hath been alledged by the Gentleman's Magazine against it is groundless, and that the truth of the calculation is undoubted. To which is added, a copy of the letter which Mr. Webber received, concerning its being stipulated that France should have our wool; which letter also contains a short, but pathetick address, to the electors of Great-Britain. Written at the time of the last election, and altogether as necessary at this time, with some other reasons; setting forth the probability of such a stipulation also, a petition, intended to have been presented to Parliament, praying, an act to confirm the charter which His Majesty granted Mr. Webber: which petition was not refused, on account of such a charter not having been granted, but as a private bill that came too late. By John London.","By John London.",,"Printed and sold by J. Robinson, at the Golden Lyon in Ludgate-Street; A. Dodd, at the Peacock without Temple-Bar; and J. Millan, over-against the Admiralty Office, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"[6], 25, [1] table","ESTC T22077; ECCO CW0106382979",,,,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25612,"The consequences of trade, as to the wealth and strength of any nation; of the woollen trade in particular, and the great Superiority of it over all other Branches of Trade. The present State of it in England and France, with an Account of our Loss and their Gains. The Danger we are in of becoming a Province to France, unless an Effectual and Immediate Stop be put to the Exportation of our Wool. With A Narrative of the Steps taken by Mr. Webber, for getting an Act of Parliament to confirm a Charter granted him by his Majesty nine Years ago, for an Universal Registry in Charter. By a draper of London. The Fifth Edition.","By a draper of London.",,"Printed and sold by J. Robinson, at the Golden Lyon in Ludgate-Street; A. Dodd, at the Peacock without Temple-Bar; and J. Milan, over-against the Admiralty Office, Charing Cross",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Fifth Edition.",1,"35, [1]","ESTC T31236; ECCO CW0106382945",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25277,"A true account of the election for Members of Parliament for the City and Liberties of Westminster: in a Letter from an Independent Elector to a Liveryman of the City of London. Containing, A Just Relation of the Arbitrary Proceedings and overhearing Methods that were made use of to return the two old Members, by closing the Poll, before one Third of the legal Voters had polled, and an Impartial Inquiry into the different Motives that occasion'd Admiral vernon being put up at both Places on adverse Interests.","Independent Elector",,"Printed for A. Dodd, at the Peacock, without Temple Bar; and sold at St. James's, and the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,32,"ESTC T1983; ECCO CW0106005413; Google Books https://www.google.com/books/edition/A_true_Account_of_the_election_for_membe/DcRbAAAAcAAJ",,,6.0,,History,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25557,"An apology for the life of Mrs. Shamela Andrews. In which the many notorious falshoods and misreprsentations [sic] of a book called Pamela, are exposed and refuted; and all the matchless Arts of that young Politician, set in a true and just Light. Together with a full Account of all that passed between her and Parson Arthur Williams; whose Character is represented in a manner something different from that which he bears in Pamela. The hole being exact Copies of Authentick Papers delivered to the Editor. Necessary to be had in all Families. By Mr. Conny Keyber.","By Mr. Conny Keyber.","Mr. Conny Keyber.","Printed for A. Dodd, at the Peacock, without Temple-bar",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"xv, [1], 56","ESTC T89851; ECCO CW0111369578; Google Books https://www.google.com/books/edition/An_Apology_for_the_Life_of_Mrs_Shamela_A/vQ8UAAAAQAAJ; Google Books https://www.google.com/books/edition/An_Apology_for_the_Life_of_Mrs_Shamela_A/zNsNAAAAQAAJ",,,,,"Fiction Novel",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25627,"An apology for the life of Mrs. Shamela Andrews. In which, the many notorious falshoods and misrepresentations of a book called Pamela, are exposed and refuted; and all the matchless arts of that young politician, set in a true and just light. Together with a full account of all that passed between her and parson Arthur Williams; whose character is represented in a manner something different from what he bears in Pamela. The whole being exact copies of authentick papers delivered to the editor. Necessary to be had in all families. By Mr. Conny Keyber.","By Mr. Conny Keyber.","Conny Keyber","Printed for A. Dodd, at the Peacock, without Temple-bar",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"xv, [1], 59, [1]","ESTC T89852; ECCO CB0127374286",,1,6.0,,Fiction,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25442,"An authentick account of the condemnation and execution of Prince Nicolas Wolinski, Great Hunter and Master of the Cabinet (or Prime Minister) to her Imperial Majesty the late Czarina of Russia. Who was accused by his country of being an enemy to her Majesty's government, and contriving the Subversion thereof, by traiterously Oppressing and defrauding the Subjects in his Exactions, and deceiving the Empress by false and pernicious Councels, for which he was executed on the 12th of July last. With a particular Relation of his taking Leave of his Children, the Death of his Lady, who expired with Grief at their Interview, the Manner of his Beheading and last Farewell to the Spectators. By M. Menzikowitz, a Native of Russia.","By M. Menzikowitz, a Native of Russia.",,"Printed for A. Dodd, at the Peacock, without Temple Bar; and sold at St. James's, and the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"[2], 5-27, [1]","ESTC T124058; ECCO CW0105664606",,,,,History,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25389,"Considerations on several proposals for preventing the exportation of wool. With Heads of a scheme for that Purpose: and also Some short Answers to Part of the Remarks on Mr. Webber's Scheme, and the Draper's Pamphlet. By a Member of the late Parliament.","By a Member of the late Parliament.",,"Printed for A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"[2], ii, 26","ESTC T31256; ECCO CW0106555801",,,6.0,,Essays,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25573,"National ingratitude exemplified, in the case of Gideon, and his family; and applied to the present times. A sermon preach'd in Little-Wild-Street November 5. 1740. By Joseph Stennett. The Fifth Edition.","By Joseph Stennett.",,"Printed for Aaron Ward, at the King's-Arms, in Little-Britain; H. Whitridge, at the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Fifth Edition.",1,48,"ESTC N4099; ECCO CW0119229652",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25294,"National ingratitude exemplified, in the case of Gideon, and his family; and applied to the present Times. A sermon preach'd in Little-Wild-Street November 5. 1740. By Joseph Stennett. The Fourth Edition.","By Joseph Stennett.",,"Printed for Aaron Ward, at the King's-Arms, in Little-Britain; H. Whitridge, at the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Fourth Edition.",1,48,"ESTC T39623; ECCO CW0122466241; Google Books https://www.google.com/books/edition/National_Ingratitude_Exemplified_in_the/pd1bAAAAQAAJ",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25466,"National ingratitude exemplified, in the case of gideon, and his family; and applied to the present times. A sermon preach'd in Little-wild-Street November 5. 1740. By Joseph Stennett. The Third Edition.","By Joseph Stennett",,"Printed for Aaron Ward, at the King's-Arms, in Little-Britain; H. Whitebridge, at the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Third Edition.",1,48,"ESTC T170507; ECCO CB0126499869",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25352,"National ingratitude exemplished, in the case of gideon, and his family; and applied to the present times. A sermon preach'd in little-wild-street November 5. 1740. By Joseph Stennett. The Second Edition.","By Joseph Stennett.",,"Printed for Aaron Ward, at the King's-Arms, in Little-Britain; H. Whitridge, at the Royal Exchange; and S. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Second Edition.",1,48,"ESTC T170506; ECCO CB0126678542",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25198,"The crisis: a sermon, on Revel. XIV. 9, 10, 11. Necessary to be preached in all the churches in England, Wales, and Berwick upon Tweed, at or before the next general election. Humbly inscribed to the Right Reverend the Bench of Bishops. By a lover of his country.","By a lover of his country",,"Printed for A. Dodd, without Temple Bar; E. Nutt, at the Royal-Exchange, and H. Chappelle, in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"[4], 20","ESTC N3216; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.e0000010561&view=1up&seq=5; Google Books https://www.google.com/books/edition/The_crisis_a_sermon_by_a_lover_of_his_co/1DwHAAAAQAAJ?hl=en",,,6.0,,"Religion/Biblical; Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25139,"The priest and the widow, a tale.",[Anonymous],,"Printed for E. Comyns, at the Royal-Exchange; J. Robinson, in Ludgate-Street; J. Jackson, in St. James's-Street; and A. Dodd, at Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Folio,,,,1,"[2], 17, [1]","ESTC T125562; ECCO CW0114180019; Google Books https://www.google.com/books/edition/_/oApbMSjjWjwC?hl=en&gbpv=0",,1,,,"Fiction Tale",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25790,"Seasonable advice to the disinterested freeholders of Great Britain: in which the conduct and designs both of the court and country parties are impartially stated and examined, and such pointed out as are most deserving in the approaching elections.",[Anonymous],,"Printed for M. Cooper in Pater-Noster-Row; Robinson in Ludgate street; Nutt and Cooke at the Royal-Exchange; Dodd at Temple-Bar; Woodfall at Charing-Cross; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1741?,Octavo,,,,1,"[2], 62","ESTC T152192; ECCO CW0106176094; Google Books https://www.google.com/books/edition/Seasonable_Advice_to_the_Disinterested_F/qehbAAAAQAAJ",,1,,,,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25491,"A discourse on justification, by the imputation of Christ's righteousness. ... Publish'd at the request of some that heard it, by Roger Balls; ... The Third Edition.","by Roger Balls; ...",,"Printed for the author, and sold by Mrs. Dodd; Mrs. Nutt, and at most pamphlet-shops",yes,London,GB,51.5085300,-0.1257400,1742,Octavo,,,"The Third Edition.",1,"23, [1]","ESTC T220181",,,6.0,,Religion/Biblical,"Price from advertisement."
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25195,"A new court register...",,,"Printed for T. Cooper, sold by Mrs. Nutt, Dodd and Cook",no,London,GB,51.5085300,-0.1257400,1742,Duodecimo,,,,1,96,"ESTC T39818; British Library 001151252",,,,,Legal,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25387,"The candidates guide; or, the electors rights decided. Shewing the determination of the rights of elections, by the Honble the Commons of Great Britain ... in all contraverted elections ... The third edition, corrected and improved with great additions. To which is added the like determinations in contraverted elections for North Britain, since the union. ... Together with the heads of the statutes now in force ... By J. C. Gent.","By J. C. Gent.",,"Printed for J. Brindley; and sold by J. Stagg, Mr. Birt, J. Harris, Mrs. Nutt and Cook, and Mrs. Dodd, and by the booksellers of London and Westminster: likewise in most great towns in England",no,London,GB,51.5085300,-0.1257400,1742,Octavo,,,"The third edition, corrected and improved with great additions",1,64,"ESTC N43588; Folger Shakespeare Library 203830",,,,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25328,"The praise of peace. A poem. In three cantos. From the Dutch of M. van Haren, one of the Deputies of the Province of West-Friesland in the Assembly of their High Mightinesses the States General. By Mr Boyse.","By Mr Boyse.",,"Printed for A. Dodd, near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1742,Octavo,,,,1,"[6], 44, [2]","ESTC T44159; ECCO CW0110389748",,,,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25321,"The remarkable speech of John Pym, Esq; in the House of Lords, upon the impeachment of Thomas Earl of Strafford for high treason.",,,"printed for A. Dodd, at the Peacock without Temple Bar",no,London,GB,51.5085300,-0.1257400,1742,Octavo,,,,1,"[4],  20","ESTC T102049",,,,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25748,"The test of love. An epistle to a friend.",,,"Printed for E. Comyns; J. Robinson; J. Jackson, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1742,Folio,,,,1,"11, [1]","ESTC N13417",,,,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25460,"A declaration of Monsieur de la Noue, to the diet of the Empire, at Francfort, in the name of the French King. With proper observations upon that masterpiece of French policy. Translated from the Dutch.",[Anonymous],,"Sold by John Palairet, at the Duke's Arms, almost over-against Catherine-Street, and Mrs. Dodd, in the Strand; Mr. Birt, in Ave-Mary-Lane; Mrs. Nutt, at the Royal Exchange; Mrs. Amey, and Mr. Critchley at Charing Cross: Mr. Jolliffe, in St. James's Street, and Mr. Chapelle, in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,20,"ESTC T82371; ECCO CW0105731441; Google Books https://www.google.com/books/edition/A_Declaration_of_Monsieur_De_la_Noue_to/bA1lAAAAcAAJ",,,6.0,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25513,"A Poem on the battle of Dettingen. Inscrib'd to the King.",[Anonymous],,"Sold by A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1743,Folio,,,,1,"7, [1]","ESTC T42533; ECCO CB0131189985",,,,,Poetry,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25010,"A sermon preach'd in Little-Wild-Street, The 17th of July, 1743. being the day appointed, by their Excellencies the Lords Justices, for returning thanks to Almighty God, for the late glorious victory obtained by his Majesty at Dettingen. Published at the request of the congregation. By Joseph Stennett.","By Joseph Stennett.",,"Printed for Aaron Ward, in Little-Britain; and sold by H. Whitridge, at the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,"[4], 35, [1]","ESTC T57911; ECCO CW0119917718",,,,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25008,"A sermon preach'd in Little-Wild-Street, the 17th of July, 1743. Being the day appointed, by their excellencies the Lords Justices, for returning thanks to Almighty God, for the late glorious victory obtained by His Majesty at Dettingen. Published at the request of the congregation. By Joseph Stennett. The Second Edition.","By Joseph Stennett.",,"Printed for Aaron Ward, in Little-Britain; and sold by H. Whitridge, at the Royal Exchange; and A. Dodd, without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,"The Second Edition.",1,"[4], 35, [1]","ESTC T173579; ECCO CB0129610177; Google Books https://books.google.com/books?vid=YtpbAAAAQAAJ",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25299,"An appeal to the publick: Or, a Plain Narrative of Facts, Relating to the Proceedings of a Party of the Governors of the New General-Hospital at Bath, against Mr. Archibald Cleland, (one of the Surgeons of the said Hospital) At an Extraordinary Meeting of the Governors, held in their General Committee-Room, the 21st of September, 1743.","Archibald Cleland [preface]",,"Sold by A. Dodd, without Temple-Bar, London; and by W. Frederick, Bookseller in Bath",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,"[8], 53, [1]","ESTC T22295; ECCO CW0100716931",,1,,,Essays,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25772,"Enthusiasm display'd: being a true copy of a most learned, conscientious, and devout exercise, or sermon, held forth the last Lord's day of April, 1649. at Sir P---- T----'s house in Lincolns-Inn-Fields, by Lieutenant General Oliver Cromwell. As it was faithfully taken in characters by Aaron Guerdon. To which are added, I. The general character of Oliver, extracted from various Authors. II. His Particular Character. By Bevil Higgons; Esq; III. An exact Account of his Magnificent Lying in State, and Pompous Funeral. IV. Some Conjectures concerning the Place of his Burial. By Bishop Kennet. V. Poems on his death. By Mr. Waller and Mr. Cowley.","by Lieutenant General Oliver Cromwell ; by Aaron Guerdon ; By Bevil Higgons; Esq ; By Bishop Kennet ; By Mr. Waller and Mr. Cowley.",,"Printed and sold by J. Tilly, in Rose and Rainbow-Court, Aldersgate-Street; Mrs. Dodd, at the Peacock without Temple-Bar; Mrs. Cook at the Royal-Exchange, and H. Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,"[2], 38","ESTC T135015; ECCO CW0113882475",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25590,"Serious considerations on the several high duties which the nation in general, (as well as it's trade in particular) labours under: with a proposal for preventing the running of goods, discharging the trader from any search, and raising all the publick supplies by one single tax. By a well-wisher to the good people of Great-Britain.","By a well-wisher to the good people of Great-Britain.",,"Sold by John Palairet, at the Duke's Arms, almost facing Catherine-Street, in the Strand; S. Birt, in Ave-Mary-Lane; H. Chapelle, in Grosvenor-Street; J. Joliffe in St. James's-Street: Mrs. Dodd, near Essex-Street, in the Strand, and other pamphlet shops,",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,"[2], 30","ESTC T85859; ECCO CW0107965922; Google Books https://www.google.com/books/edition/Serious_Considerations_on_the_Several_Hi/SppbAAAAQAAJ; Google Books https://www.google.com/books/edition/Serious_Considerations_on_the_Several_Hi/ZPBbAAAAQAAJ",,,,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25208,"The Relative duty of creditors and debtors considered. Shewing, the indispensable obligation debtors are under to make the utmost restitution to their creditors; and proposing some arguments and reasons for the gentleness and compassion of creditors towards in solvent debtors. With some objections answered, and cases relating to this subject stated and cleared, in a sermon preached in the Chappel of the Fleet Prison, Jan. 23. 1742-3. Published by request.",[Anonymous],,"Printed for the author, and sold by A. Ilive, in the Old Bailey; Mrs Nutt, and Mr. Cook, at the Royal Exchange; Mrs Dodd, without Temple Bar; the booksellers in town and country; the author in the Fleet Prison, and at the Lodge of the same",yes,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,40,"ESTC T17457; ECCO CB0126404489",,,6.0,,"Religion/Biblical; Legal",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Printer,25772,"Enthusiasm display'd: being a true copy of a most learned, conscientious, and devout exercise, or sermon, held forth the last Lord's day of April, 1649. at Sir P---- T----'s house in Lincolns-Inn-Fields, by Lieutenant General Oliver Cromwell. As it was faithfully taken in characters by Aaron Guerdon. To which are added, I. The general character of Oliver, extracted from various Authors. II. His Particular Character. By Bevil Higgons; Esq; III. An exact Account of his Magnificent Lying in State, and Pompous Funeral. IV. Some Conjectures concerning the Place of his Burial. By Bishop Kennet. V. Poems on his death. By Mr. Waller and Mr. Cowley.","by Lieutenant General Oliver Cromwell ; by Aaron Guerdon ; By Bevil Higgons; Esq ; By Bishop Kennet ; By Mr. Waller and Mr. Cowley.",,"Printed and sold by J. Tilly, in Rose and Rainbow-Court, Aldersgate-Street; Mrs. Dodd, at the Peacock without Temple-Bar; Mrs. Cook at the Royal-Exchange, and H. Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,"[2], 38","ESTC T135015; ECCO CW0113882475",,,6.0,,Religion/Biblical,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25542,"A second letter from Mr. Cibber to Mr. Pope. In reply to some additional verses in his Dunciad, which he has not yet publish'd.",,,"printed for A. Dodd",no,London,GB,51.5085300,-0.1257400,1743,Folio,,,,1,"5, [1]","ESTC N36398; ECCO CB0127335747",,,,,Essays,
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Publisher,25652,"Mr. Macklin's reply to Mr. Garrick's answer. To which are prefix'd, all the papers, which have publickly appeared, in regard to this important dispute.","Mr. Macklin",,"Printed for J. Roberts, near the Oxford-Arms in Warwick-Lane; and A. Dodd, at the Peacock, against St. Clement's Church in the Strand",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,36,"ESTC T4352; ECCO CB0132847782",,,,,"Art/Literary/Cultural Criticism",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25149,"A full vindication of Mr. Cleland's Appeal to the publick: wherein the gross misrepresentations and falshoods contain'd in a late pamphlet, call'd, A short vindication of the proceedings of the Governors of the General Hospital at Bath, ... will be clearly detected and expos'd. ... By Archibald Cleland, Surgeon.","By Archibald Cleland, Surgeon.",,"Printed, for W. Frederick; and sold by A. Dodd, London",no,Bath,GB,51.3751000,-2.3617200,1744,Octavo,,,,1,62,"ESTC T40322; ECCO CB0130275032",,,,,"Political Writing",
4034,"Anne Dodd II",F,"Sign of the Peacock, without Temple Bar; opposite St. Clement's Church in the Strand",London,1739,1757,Bookseller,25112,"A review of two pamphlets lately publish'd: The one intitled, An appeal to the publick: or, A plain narrative of facts relating to the proceedings of the governors of the new General Hospital at Bath, against Mr. Archibald Cleland, one of the surgeons of the said hospital: and the other, a short vindication of the proceedings of the governors, in relation to the said Mr. Cleland. Together with some impartial remarks on the latter; and a justification of the author's own conduct in that affair. By John Trevanion, of Cheltenham, gent.","By John Trevanion, of Cheltenham, gent.",,"Printed for Robert Goadby, opposite Morgan's Coffee-House, Bath; and sold by A. Dodd, at the Peacock, near Temple-Bar, London",no,Bath,GB,51.3751000,-2.3617200,1744,Octavo,,,,1,30,"ESTC T198250; ECCO CB0129762903",,,6.0,,Essays,
