"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,13563,"Memoirs of ****, Commonly known by the name of George Psalmanazar; a reputed native of Formosa. Written by himself in order to be published after his death. Containing an account of his education, travels, adventures, connections, literary productions, and pretended conversion from heathenism to Christianity; which last proved the occasion of his being brought over into this Kingdom, and passing for a proselyte, and a member of the Church of England.","Commonly known by the name of George Psalmanazar; a reputed native of Formosa. Written by himself in order to be published after his death.","George Psalmanazar","Printed for P. Wilson, J. Exshaw, E. Watts, S. Cotter, J. Potts and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,17,9,,1,"ii, 234","Houghton Library *EC7.P9587.764mc; ESTC T136712; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017661867",0,0,0.0,,Memoirs,"Houghton EC75.B9965.Y767o"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14049,"Sermons. By Charles Churchill.","By Charles Churchill.",,"Printed for A. Leathley, J. Hoey, sen. P Wilson, J. Exshaw, H. Bradley, S. Cotter, W. Watson, E. Watts, W. Sleator, S. Watson, J. Potts, J. Hoey, jun. J. Williams, J. Mitchell, D. Chamberlain, and J. Sheppard.",no,,,,,1765,Unknown,,,,1,"[4], x, [2], 226","ESTC T98907",,,,,Religion/Biblical,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14012,"The commissary. A comedy in three acts. As it is performed at the theatre in the Hay-Market. By Samuel Foote, Esq;","By Samuel Foote, Esq",,"Printed for P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, Jun. J. Potts, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,71,"ESTC T120; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414924; ECCO CW0106678482",,,,,Drama,"BL 1476.b.35.(2.)"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,5374,"The history of Miss Indiana Danby. In two volumes. By a lady.","By a Lady.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, Jun. J. Potts, S. Watson, R. Bell, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,"[Irish 1]",2,"I 154; II 144","ESTC N32713; ECCO CW3311424206",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,2246,"The history of the Marquis de Roselle, in a series of letters. By Madam Elie de Beaumont. Translated from the French. In two volumes.","By Madam Elie de Beaumont.",,"Printed for J. Hoey, sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, W. Sleater, J. Potts, J. Hoey, jun. J. Williams. and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,"I ii, 174; II 142","ESTC N1747; ECCO CB3331183333",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14057,"The maid of the mill. A comic opera. As it is performed at the Theatre Royal in Covent Garden. The music complied, and the words written, by the author of Love in a village.","The music complied, and the words written, by the author of Love in a village.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, H. Saunders, H. Bradley, E. Watts, J. Mitchell, and J. Shepheard.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,72,"ESTC N4032; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018800252; ECCO CB0130352898",,,,,Drama,"BL 1509/2188*."
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14038,"The parasite.",[Anonymous],,"Printed for P. Wilson, J. Exshaw, S. Cotter, H. Saunders, E. Watts, J. Potts, and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,"I 112; II 116-228","ESTC T67640; Google Books https://books.google.ca/books?id=WCkTcb_CMFsC; ECCO CW0109703199",,,,,"Fiction Novel",
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,3102,"The Platonic Wife, a Comedy, as it is performed at the Theatre-Royal in Drury-Lane. By a Lady.","By a Lady.",,"Printed for Peter Wilson, John Exshaw, Henry Saunders, Hulton Bradley, William Sleater, James Potts, James Hoey, senior, James Hoey, junior, James Williams, Joshua Shepherd, and Elizabeth Watts, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,75,"ESTC T126754; ECCO CW3311341899; Google Books https://books.google.ca/books?id=t9ZZAAAAcAAJ&pg=PA1&dq",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14046,"The siege of Calais. A tragedy. From the French of Mr. De Belloy, with historical notes.","From the French of Mr. De Belloy",,"Printed for J. Hoey Sen. P. Wilson, J. Exshaw, S. Cotter, H. Saunders, E. Watts, W. Slator [sic, for Sleator], J. Potts, S. Watson, J. Williams, J. Hoey jun. and D. Chamberlaine",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,70,"ESTC T119184; Google Books https://books.google.ca/books?id=FwxhAAAAcAAJ; ECCO CW0112664217",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14065,"The triumvirate: or, the authentic memoirs of Andrews, Beville, and Carewe. In two volumes.",Anonymous,,"Printed for J. Hoey, sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts [and 6 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,,"ESTC T212506",,,,,Memoirs,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14011,"The tryal of William Lord Byron, Baron Byron of Rochdale, for the murder of William Chaworth, Esq; Before the Right Honourable the House of Peers, in Westminster-Hall, in full Parliament. On Tuesday the 16th and Wednesday the 17th of April, 1765: on the last of which days the said William Lord Byron was acquitted of murder, but found guilty of manslaughter. Published by order of the House of Peers.",[Anonymous],,"Printed for A. Leathley, J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, W. Watson, J. Potts, S. Watson, J. Hoey, Jun. and J. Williams, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Octavo,21,,,1,106,"ESTC T177387; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018148789; ECCO CB0126438396",,,,,Legal,"BL RB.23.a.8"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Bookseller,14055,"Comus: a masque from Milton. With alterations and additions[.] Particularly, several songs by Mr. Tenducci as it is perform'd at the Theatre in Smock-Alley. Second Edition.","from Milton",,"Printed by and for O. Adams and T. Ryder; and sold by P. Wilson, J. Exshaw, in Dame-Street[;] H. Saunders, in Castle-Street; and E. Watts [in] Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1766,Octavo,,,"Second edition.",1,49,"ESTC N26600; ECCO CB0127422040",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Bookseller,14039,"Comus: a masque. From Milton. With alterations and additions. Particularly, several songs by Mr. Tenducci. As it is perform'd at the theatre in Smock-Alley.","From Milton.",,"Printed for and by O. Adams and T. Ryder, in Cope-Street; and sold by P. Wilson, J. Exshaw, Booksellers, in Dame-Street; H. Saunders, Bookseller, in Castle-Street; and E. Watts, Bookseller, in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1766,Octavo,,,,1,52,"ESTC T136372; ECCO CW0115028595",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,9828,"Letters on Different Subjects, in Four Volumes. Amongst which are interspers'd the Adventures of Alphonso, After the Destruction of Lisbon. By the Author of The Unfortunate Mother's Advice to her absent daughters.","By the Author of the Unfortunate Mother's Advice to her absent Daughters.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, J. Murphy, L. Flin, B. Grierson, J. Hoey, Jun. W. Sleator, J. Potts, W. Watson, S. Watson, D. Chamberlain, J. Williams, and J. Shephard.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"[Irish 1]",4,"I viii, 131; II 132; III–IV [vi], 288","ECCO CB128958337; ESTC T168069",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14030,"Like master, like man. A comedy of two acts. Alter'd from Sir John Vanbrugh. As perform'd at the Theatre, in Smock-Alley.",[Anonymous],,"Dublin: Printed by and for O. Adams and T. Ryder, in Cope Street; and sold by P. Wilson, J. Exshaw, in Dame Street; H. Saunders, in Castle-Street; and E. Watts, in Skinner-Row,",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,1,17,"ESTC T180177; ECCO GALE|CW0115862931",,,3.0,,Drama,"Bodleian Vet.A5e.5949"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14064,"The chinese spy; or, emissary from the court of Pekin, commissioned to examine into the present state of Europe. Translated from the Chinese. In six volumes.",[Anonymous],,"Dublin: Printed for P. Wilson, J. Exshaw, S. Cotter, E. Watts, J. Potts, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,6,"I 161; II 169; III 171; IV 183; V 133;  VI 134","ESTC T165249; ECCO GALE|CW0106031239",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14024,"The clandestine marriage, a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman and David Garrick.","By George Colman and David Garrick.",,"Printed for A. Leathley, J. Hoey, sen., P. Wilson, J. Exshaw, E. Watts, H. Saunders, J. Hoey, Jun., W. Sleater, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,18,,,,"[2], 86, [6]","ESTC T163971; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019945492",,,,,Drama,"BL 1578/7479"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,3100,"The Double Mistake. A Comedy. As it is performed at the Theatre-Royal in Covent-Garden.",[Anonymous],,"Printed for A. Leathley, P. Wilson, J. Exshaw, E. Watts, W. Sleater, J. Hoey, Jun. J. Potts, S. Watson, J. Williams, and Mess. O. Adams, and T. Ryder.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,1,78,"ESTC N3382; ECCO CW107695874",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,5756,"The picture. A novel. By the Miss Minifies, of Fairwater in Somersetshire; Authors of the History of Lady Frances S---, and Lady Caroline S---.","By the Miss Minifies, of Fairwater in Somersetshire; Authors of the History of Lady Frances S---, and Lady Caroline S---",,"printed for W. Smith and Son, A. Leathley, J. Hoey, Sen. P. Wilson, J. Exshaw, [and 7 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,3,"[4],368","ESTC N11649",,,,,"Fiction Novel",
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14032,"The summer's tale. A musical comedy of three acts. As it is performed at the Theatre Royal in Covent-Garden.",,,"Printed for P. Wilson, J. Exshaw, H. Saunders, W. Sleater, E. Watts, J. Hoey, junior, J. Potts, S. Watson, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766,Unknown,,,,,75,"ESTC T118224; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000219142",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,13565,"The Vicar of Wakefield: A Tale, Supposed to be written by himself.","The Vicar of Wakefield; Supposed to be written by himself.",,"Printed for W. and W. Smith, A. Leathley, J. Hoey, sen. P Wilson, J. Exshaw, E. Watts, H. Saunders, J. Hoey, jun J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,16,9,,1,188,"Houghton Library *EC75 G5745V 1766c; ESTC T146178",,,,,"Fiction Tale","Houghton *EC75 G5745V 1766c"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14051,"Travels through France and Italy. Containing observations on Character, Customs, Religion, Government, Police, Commerce, Arts, and Antiquities, With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. In two volumes.","By T. Smollett, M.D.",,"Printed for J. Hoey, sen. A. Leathly, P. Wilson, J. Exshaw, E. Watts, D. Chamberlain, J. Murphy, W. Sleator, H. Saunders, J. Hoey, Jun. J. Potts, S. Watson, and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,2,"I 241; II 245","ESTC T55397; ECCO CW0101864278; ECCO CW0102076936",,,,,Travel/Tourism/Topography,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,8338,"The History of Miss Indiana Danby. In Two Volumes. By a Lady.","By a Lady",,"Printed for J. Hoey, sen. P. Wilson, J, Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, jun. J. Potts, S. Watson, R. Bell, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766-7,Duodecimo,,,,3,,"Chawton House Library 1240",,,,,"Fiction Novel","CHL 1240"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Bookseller,6374,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eighth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for the Company of Booksellers: and sold by A. Leathley, W. and W. Smith, G. Faulkner, P. Wilson, J. Exshaw, H. Bradley, W. Watson, S. Watson, and T. Ewing",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,"The eighth edition.",1,158,"ESTC T166116; ECCO CB127232612",,,,,Religion/Biblical,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14002,"Letters from Italy, describing the customs and manners of that country, in the years 1765, and 1766. To which is annexed, an admonition to gentlemen who pass the Alps, ... By Samuel Sharp, Esq.","By Samuel Sharp",,"Printed for P. Wilson, J. Exshaw, W. Sleater, E. Watts, D. Chamberlaine, J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,"The third edition.",,"vi, 380","ESTC N2793",,,,,Travel/Tourism/Topography,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,5434,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,,"ESTC T193536; ECCO CB128017866",,,,,"Fiction Novel",
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14035,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles,",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,"I 113; II 151","ESTC T193536; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018399191",,,,,Fiction,"BL RB.23.a.9452"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14008,"The maid of the mill. A comic opera. As it is performed at the Theatre-Royal in Covent-Garden. The music compiled, and the words written, by the author of Love in a village.","The music compiled, and the words written, by the author of Love in a Village.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, H. Saunders, H. Bradley, E. Watts, J. Mitchell, and J. Shepheard.",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,72,"ESTC N34735; ECCO CW0106657321",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,6798,"Barford abbey, a novel: in a series of letters. In two volumes.",[Anonymous],,"Printed for J. Exshaw, H. Saunders, and W. Collis",no,Dublin,IE,53.3330600,-6.2488900,1768,Duodecimo,,,,2,"I 143; II 120","ESTC T164366; ECCO CB131250743",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14021,"The works of the author of the Night-thoughts. Volume the fifth.",,,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, E. Watts, and T. Ewing.",no,Dublin,IE,53.3330600,-6.2488900,1768,Unknown,,,,1,"[16], 291","ESTC T179680; Google Books https://www.google.ca/books/edition/_/V7umnQAACAAJ",,,,,Works,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,5877,"The exemplary mother: or, letters between Mrs. Villars and her family. Published by a lady. From the originals in her possession. In two volumes.","Published by a lady.",,"printed for P. and W. Wilson, J. Exshaw, H. Saunders, W. Sleater, J. Potts, [and 4 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,2,,"ESTC N7036",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,3842,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...","By the author of Lady Julia Mandeville.",,"printed for G. Faulkner, S. Powell, P. and W. Wilson, J. Exshaw, H. Saunders, [and 7 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,4,,"ESTC N33066",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,4999,"The new Clarissa: a true history. By Madame de Beaumont. ...","By Madame de Beaumont.",,"printed for J. Exshaw and J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,2,,"ESTC N40900",,,,,"Fiction Novel",
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,9841,"Two Novels: In Letters. By the authors of Henry and Frances. In four volumes.","By the authors of Henry and Frances",,"Dublin: Printed for P. Wilson, J. Exshaw, H. Saunders, W. Sleater, B. Grierson, D. Chamberlaine, J. Potts, J. Hoey, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,4,"I viii, 156; II 139; III 144; IV 169","ESTC N14239; ECCO CW0111075448; ECCO CW0111075604; ECCO CW0111075745; ECCO CW0111075887",,,,,"Fiction Novel",
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,14036,"Midas; an English burletta. As it is performed at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, E. Watts , W. Sleater, J. Potts, T. Dyton, S. Price, D. Chamberlain, J. Hoey, jun. and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,59,"ESTC T125540; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017475631",,,,,Drama,"BL 1607/1620."
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,8042,"Memoirs of the Marquis de St. Forlaix. Translated from the French of Mons. Framery. By Mrs. Brooke.","By Mrs. Brooke",,"printed for J. Exshaw, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Hoey, jun. and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1770-71,Duodecimo,,,,4,,"The English Novel 1770-1829 1770:30; ESTC N4095",,,,,Fiction,"ESTC n004095"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,9741,"Almida, a Tragedy. As it is Performed at the Theatre Royal, in Drury-Lane. By a Lady.","By a Lady.",,"Printed for W. Wilson, J. Exshaw, H. Saunders, H. Bradley, W. Sleater, D. Chamberlaine, J. Potts, J. Williams, W. Colles, R. Moncriefe, and T. Walker.",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,17,10,,1,"58,[2]","Jackson Bibliography 10329; ESTC T153160; ECCO CW0112897580",,,,,Drama,"National Library of Ireland J.842"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,2258,"The history of female favourites. Of Mary de Padilla, under Peter the Cruel, King of Castile; Livia, under the Emperor Augustus; Julia Farnesa, under Pope Alexander the Sixth; Agnes Soreau, under Charles Vii. King of France; and Nantilda, under Dagobert, King of France.",[Anonymous],,"printed for J. Exshaw, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Hoey, jun. and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,1,"[4],247,[1]","ESTC N17544; The English Novel 1770-1829 1772: 35",,,,,Fiction,"ESTC n017544"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,5178,"The history of Miss Indiana Danby. In two volumes. ...",[Anonymous],,"printed for J. Hoey, sen. P. Wilson, J. Exshaw, H. Saunders, E. Lynch, J. Potts, J. Hoey, jun., S. Watson, J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,4,,"ESTC T127684; ECCO CW3314151135",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Printer,7687,"A Bold Stroke for a Wife. A Comedy. By the author of The Busy-Body and The Gamester.","The Author of The Busy-body and The Gamester",,"Printed by John Exshaw, in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,1,72,"ESTC N15404; ECCO CW3316559344",,,,,Drama,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,4692,"Letters on the improvement of the mind. Addressed to a young lady. In two volumes.",[Anonymous],,"printed for J. Exshaw, H. Saunders, W. Sleater, J. Potts, D. Chamberlaine, J. Williams, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,2,"I viii, 116; II 256","ESTC T105971; WorldCat http://www.worldcat.org/oclc/186517923; ECCO CW0113847925; ECCO CW0114688550",,,,,Education,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,3124,"The rambles of Mr. Frankly. Published by his sister. In two volumes.","Published by his sister",,"printed for Messrs. Sleater, Lynch, Williams, Potts, Chamberlaine, Wilson, Husband, Walker, Moncrieffe, and Flin.",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,2,"I 117; II 139","ESTC T10034; The English Novel 1770-1829 1772: 30; ECCO CW113749511; ECCO CW113749628",,,,,Fiction,"EM 6563: 11; ESTC t010034"
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Publisher,3825,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...","By the author of Lady Julia Mandeville.",,"printed for G. Faulkner, S. Powell, P. and W. Wilson, J. Exshaw, H. Saunders [and 7 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1775,Duodecimo,,,,4,,"ESTC T212569",,,,,Fiction,
27,"John Exshaw I [Dame Street]",U,"Bible, Dame Street",Dublin,1754,1776,Printer,15636,"The Polite Lady: or, a Course of female education. In a series of letters, from a mother to her daughter. Fourth edition.",[Anonymous],Portia,"Printed by J. Exshaw, in Dame-street.",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,"Fourth Edition.",1,"x, 230","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019728553; Google Books https://www.google.ca/books/edition/_/kfcCDQEACAAJ",,,,,Education,"BL General Reference Collection DRT Digital Store 08407.e.1."
