"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25472,"The mob-war: or a detection of the present state of the Brittish nation: but more especially with respect to that wou'd be King  (or little Polish Work of Darkness) that threatens us with a speedy invasion. In sixteen letters. Containing  such Discoveries (in Church and State) as were never Publish'd before. Subscrib'd to our Reightful and Ever Glorious Sovereign King George, and other Persons of Great Quality, who have distinguish'd themselves either by their Treason or Loyalty. To these Letters is added, A Trip to the Pope, or the Papists Farewell to Great Britain, spoke in the Person of a Roman Catholick. Also, the Neck-Adventure, or the Case and Sufferings of Mr. John Dunton, for early detecting the Secret Steps taken by Oxford and Bolingbroke, to Restore the Pretender. The Whole Pacquet Humbly addres'd to that Truly Noble and most Illustrious Patriot, Holles, Duke of Newcastle.",[Anonymous],,"Printed for the author, sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal Exchange, A. Dodd and A. Boulter without Temple-Barr",yes,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"xvi, 86, [2]","ESTC T41282; ECCO CW0105771239",,1,,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,26171,"A perswasive oration to the people of Great Britain. To stand up in defence of their liberty and religion. By George Waldron, Late of Queen's-College in Oxford.","By George Waldron, Late of Queen's-College in Oxford.",,"printed for the author, and are to be sold by J. Harrison, at the Royal-Exchange; A. Boulter, without Temple-Bar; S. Boulter, near Scotland-Yard; and W. Graves, in the Court of Request",yes,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"viii ,64 p.","ESTC T43893; ECCO CW0104887197",,1,,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,26169,"A perswasive oration to the people of Great Britain. To stand up in defence of their religion and liberty. By George Waldron, Late of Queen's-College in Oxford.","By George Waldron, Late of Queen's-College in Oxford.",,"printed for the author, and are to be sold by J. Harrison, at the Royal-Exchange; A. Boulter, without Temple-Bar; S. Boulter, near Scotland-Yard; and W. Graves, in the Court of Request",yes,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"viii, 64","ESTC N491578",,,,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25872,"A supplement to The grammar of heraldry, now in the press: or, a catalogue of the nobility of Scotland and Ireland, With their Arms in Blazon. By Lewis P'ugh, Gent.","By Lewis P'ugh, Gent.",,"Printed for the author, and are to be sold by J. Harrison at the Royal-Exchange, A. Boulter and A. Dod without Temple-Bar, and by most Booksellers of London and West minster",yes,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"23, [1]","ESTC T120085; ECCO CW0100909285",,,3.0,,Catalogue/Advertisement/Prospectus/Directory/List,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25541,"A vindication of plain-dealing, from the base and malicious aspersions of two country curates, contain'd in a little scurrilous pamphlet entitled, Plain-Dealing proved to be plain-lying.",[Anonymous],,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row. J. Harrison, at the Royal-Exchange. And A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[4], 26, [2]","ESTC T89407; ECCO CW0119615519",,,4.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,24976,"Mordecai's Memorial: or, There's Nothing done for Him. Being A Satyr upon Some-Body, but I name No-Body: (or, in Plainer English, A Just and Generous Representation of Unrewarded Services, by which the Protestant Succession has been sav'd out of Danger.) Written By an Unknown and Disinterested Clergy-Man, And most humbly Inscrib'd to His Royal Highness the Prince of Wales, Guardian of these Realms.",[Anonymous],,"Printed for S. Popping; and are to be sold by J. Harrison, near the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[2], 51, [1]","ESTC T27637; ECCO CW0105728652",,1,,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25862,"Plain-Dealing, and its vindication, defended. Against a certain pamphlet, entitled, The Church of England vindicated, and separation from her communion, shew'd to be causeless and schismatical; by an anonymous clergyman.","by an anonymous clergyman",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row, J. Harrison at the Royal-Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[2], v, [1], 40","ESTC T89408; ECCO CW0105110030",,,6.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25598,"The desolations of a Popish succession. A Discourse Shewing, I. That Popery would be the certain Ruin of all the valuable Branches of our Secular and Religious Happiness. II. That this compleat Ruin must come with any Branch of a Popish Succession, and gain an everlasting Settlement. III. That no Pretence of Indefeasible Right, allowing it in any tolerable Sense, will by any means vindicate us to pull so great a Ruin upon our selves. Written in Compassion to the disaffected Protestants, that they mayn't dash themselves against the Laws. By a Citizen of Exon.","By a Citizen of Exon.",,"Printed, and sold by Eman. Matthews, at the Bible in Pater-Noster-Row; J. Harrison, at the Royal-Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"47, [1]","ESTC T31730; ECCO CW0118072085",,,6.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,26172,"The true Britons vade mecum: or, Queen Anne's last legacy to her good people of England. With the lives, condemnation, and death of six sisters, virgins, and martyrs, in the reign of Queen Mary I. ... By a divine of the Church of England lately deceased.","By a divine of the Church of England lately deceased.",,"Printed, and sold by J. Marshal; J. Harrison; A. Boulter; S. Boulter; J. Fox; and S. Popping",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"52 p.","ESTC N45843",,,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,26180,"The woeful treaty: or the Unhappy Peace. An Ode. In the Measure of the celebrated Song of Chevy-Chase, And as near as our Language will decently permit, in the Noble Simplicity of its Stile. With a Dedication to the E----l of Ox----d.","P. O. [dedication]",,"printed, and are to be sold by J. Harrison and J. Billingsley under the Royal Exchange, J. Baker in Pater-Noster-Row, and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,"[8],16","ESTC T3183; ECCO CW0114015890",,,6.0,,Poetry,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,26179,"The woeful treaty: or the unhappy peace. An ode. In the measure of the celebrated song of Chevy-chase. ... The second edition.","P. O. [dedication]",,"printed, and are to be sold by J. Harrison and J. Billingsley, J. Baker, and A. Boulter,",no,,,,,1716,Unknown,,,"The second edition.",1,"[8], 16","ESTC N24937",,,,,Poetry,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,26168,"Two poems: one on the royal family, and the other on Mr. Addison's being made one of the Lords Commissioners of trade·",[Anonymous],,"printed, and sold by J. Harrison; A. Boulter; S. Boulter; J. Fox; and at the Foot of the Parliament-Stairs; and S. Burleigh",no,London,GB,51.5085300,-0.1257400,1716,Folio,,,,1,"12 p.","ESTC N64304",,,,,Poetry,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25283,"A Collection of the occasional papers for the year 1716. With a preface.",[Anonymous],,"Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,299,"ESTC N63363; ECCO CB0130235075; Google Books https://www.google.com/books/edition/A_collection_of_the_Occasional_papers_fo/PsEPAAAAQAAJ",,,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25633,"A vindication of plain-dealing, from the base and malicious aspersions of two country curates.",,,"Printed for Eman. Matthews, J. Harrison and A. Dodd",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[4], 26, [2]","ESTC T178697",,,,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25448,"Panegyrical essays upon the prayer Lord, pity the people; the only words of William I. Prince of Orange, The Founder of the Government of the United Provinces, at his sudden and violent death, 10th July 1584. Transform'd into the order they are now in, anno 1714, upon his Majesty's accession to the Crown.",[Anonymous],,"Printed for S. Popping at the Black-Raven in Pater-Noster-Row; J. Harrison at the Royal-Exchange; A. Dodd without Temple-Bar; M. Baldwin in Story's-Passage",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[18], 93, [1]","ESTC T91261; ECCO CW0102170203; Google Books https://www.google.com/books/edition/Panegyrical_Essays_Upon_the_Prayer_Lord/_opHAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101073254680",,,,,Biography,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25367,"The occasional paper. Numb. VII. The nature and obligation of oaths.",,,"Printed for R. Burleigh, J. Harrison, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"26, [2]","ESTC N68598",,,3.0,,"Annual Periodical",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25467,"The occasional paper. Numb. X. An expedient for peace among all Protestants. In a second letter to the author of this paper. By the same hand that writ the letter publish'd in number IV.",,,"Printed for J. Harrison, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,28,"ESTC T212521",,,,,"Annual Periodical",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25781,"The occasional paper. Numb. XII. Some remarks on a late pamphlet, entitled, The Church of England the sole encourager of free thinking, &c. With a letter to the author of this paper; fully confuting the chief things insisted on in that pamphlet.",[Anonymous],,"Printed for J. Harrison, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"23, [1]","ESTC T217467",,,,,"Annual Periodical",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25822,"The rational dissenter, soberly professing his stedfast belief in thirty nine articles. By J. C.","By J. C.",,"printed for Eman. Matthews at the Bible in Pater-Noster-Row, J. Harrison at the Royal-Exchange, and A. Dodd without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,36,"ESTC T13686; ECCO CW0104526882; Google Books https://www.google.com/books/edition/The_Rational_Dissenter/lO1tLRXfXuwC",,,6.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25170,"A collection of the occasional papers for the year 1716. With a preface.",[Anonymous],,"Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716-1718,Octavo,,,varies,1,"13 parts; 303 pages","ESTC T217460; ECCO CW0124946154",,,,,Essays,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25464,"[Vol 1:] A Collection of the Occasional papers. For the year 1716 with a Preface [Vol 2:] A Collection of the Occasional papers. For the year 1717 with a Preface; and a Table of Contents, to both Volumes  [Vol 3:] A Collection of the Occasional papers. For the year 1718 with a Preface; and a Table of Contents.",[Anonymous],,"[Vol 1:] Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple Bar [Vol 2:] Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple Bar [Vol 3:] Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple Bar",no,London,GB,51.5085300,-0.1257400,1716-1719,Octavo,,,,3,"3 vol","ESTC P203; ECCO CB0128938857; ECCO CB0131265268; ECCO CB0131265634",,,,,"Annual Periodical",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,24751,"An enigmatical love-letter, from a lady at Bath, to her spark in London.","From a lady at Bath.",,"Printed, and sold by S. Baker, at the Black Boy and Anchor in Pater-noster-Row; J. Harrison, at the Royal Exchange; A. Morris, next the Rose Tavern without Temple-Bar; S. Boulter, at Charing-Cross; and at the foot of the Parliament-Stairs.",no,London,GB,51.5085300,-0.1257400,1717,Unknown,,,,1,22,"ESTC T504294",,,,,Unknown,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,24979,"Some Observations upon the Laws against Protestant Dissenters; Proving that the Manner of Executing those Laws, is Provoking to God, Injurious to the Dissenters, and Scandalous to the Church.",[Anonymous],,"Printed for, and sold by J. Roberts in Warwick-Lane; J. Harrison, at the Royal-Exchange, and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,40,"ESTC T65662; ECCO CW0121256282",,,6.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,24972,"The Case of the Acts against the Protestant Dissenters, Consider'd in a Dialogue between Two Clergymen.",[Anonymous],,"Printed for Eman. Matthews at the Bible in Pater-Noster-Row; and may be had of J. Roberts in Warwick-Lane; J. Harrison at the Royal-Exchange; A. Dodd without Temple-Bar; and J. Fox in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,24,"ESTC T20150; ECCO CW0121332119",,,,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25212,"The dissenters claim of right to a capacity for civil offices.",[Anonymous],,"Printed for Eman. Matthews at the Bible in Pater-Noster-Row; and may be had of J. Roberts in Warwick-Lane; J. Harrison at the Royal-Exchange; A. Dodd without Temple-Bar; and J. Fox in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"39, [1]","ESTC T34598; ECCO CW0104593858",,,6.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25601,"The secret history of the rebels in Newgate. Giving an account of their daily behaviour, from the commitment to their goal-delivery. Taken from a diary, kept by a gentleman in the same prison. The second edition, corrected.","Taken from a diary, kept by a gentleman in the same prison.",,"Printed, and sold by J. Roberts in Warwick-Lane, A. Dodd without Temple-Bar, and J. Harrison at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The second edition, corrected.",1,48,"ESTC T47404; ECCO CW0102352972",,,6.0,,History,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25470,"The secret history of the rebels in Newgate. Giving an account of their daily behaviour, from their commitment to their Goal-Delivery. Taken from a diary kept by a gentleman in the same prison. The Third Edition, Corrected.",[Anonymous],,"Printed, and sold by J. Roberts in Warwick-Lane, A. Dodd without Temple-Bar, and J. Harrison at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The Third Edition, Corrected.",1,48,"ESTC T54379; ECCO CW0102730340; Google Books https://www.google.com/books/edition/The_Secret_History_of_the_Rebels_in_Newg/YhUVAAAAQAAJ",,,6.0,,History,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25084,"The secret history of the rebels in Newgate. Giving an account of their daily behaviour, from their commitment to their goal-delivery. Taken from a diary, kept by a gentleman in the same prison.","a gentleman in the same prison",,"Printed, and sold by A. Dodd and J. Harrison",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,48,"ESTC T172450; National Library of Scotland 9928358133804341",,,,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25644,"A breviate for the scaffold in Westminster-Hall: or, some necessary notes for the tryal of the E. of Oxford. Calculated for the general service of the publick; but more especially for the High-Court of Parliament, the Gentlemen of the Long Robe, and others present at the Tryal. Humbly Dedicated to the Right Honourable the Secret Committee.",[Anonymous],,"Printed for J. Roberts in Warwick-Lane; J. Harrison at the Royal Exchange; A. Dodd without Temple-Bar; and J. Fox in Westminster Hall",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[4], 36","ESTC T29596; ECCO CB0132755690; Google Books https://www.google.com/books/edition/A_Breviate_for_the_Scaffold_in_Westminst/VOxbAAAAQAAJ",,,6.0,,Legal,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25760,"A full inquiry into the original authority of that text, 1 John V. 7. There are Three that bear Record in Heaven, &c. Containing an account of Dr. Mill's evidences from antiquity, for and against its being genuine. With an Examination of his Judgment thereupon. Humbly address'd to Both Houses of Convocation now Assembled. The Second Edition, with a postscript in Answer to the Excuses offer'd to take off the Force of this Address.",[Anonymous],,"Printed for J. Harrison at the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The Second Edition, with a postscript in Answer to the Excuses offer'd to take off the Force of this Address.",1,"[4], 74","ESTC N18678; ECCO CW0123342592",,1,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25233,"A second letter to Dr. Biss. Occasioned by some alterations made in his third edition of his sermons. Upon the beauty of holiness in the Common-prayer. By W. J. author of the first.","By W. J. author of the first.",,"Printed for J. Harrison under the Royal Exchange; and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"18, [6]","ESTC T47310; Google Books https://www.google.com/books/edition/A_second_Letter_to_Dr_Biss_Occasioned_by/F49eAAAAcAAJ?hl=en&gbpv=1",,,3.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25291,"An account of the Swedish and Jacobite plot. With a vindication of our government from the horrid aspersions of its enemies. And a postscript, relating to the Post-Boy of Saturday, Feb. 23. In a letter to a person of quality, occasion'd by the publishing of Count Gyllemborg's letters.",[Anonymous],,"Printed for S. Popping at the Black Raven in Pater-Noster-Row, J. Harrison at the Royal-Exchange, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,40,"ESTC T106276; ECCO CW0106105339; Google Books https://www.google.com/books/edition/An_Account_of_the_Swedish_and_Jacobite_P/MhRgAAAAcAAJ",,,6.0,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,24979,"Some Observations upon the Laws against Protestant Dissenters; Proving that the Manner of Executing those Laws, is Provoking to God, Injurious to the Dissenters, and Scandalous to the Church.",[Anonymous],,"Printed for, and sold by J. Roberts in Warwick-Lane; J. Harrison, at the Royal-Exchange, and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,40,"ESTC T65662; ECCO CW0121256282",,,6.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25487,"The church and state vindicated; and the Bishop of Bangor's Preservative defended, against several late answers to it. In a letter to the Right Reverend the Lord Bishop of Ely. By the author of The divine rights of the British nation.","By the author of The divine rights of the British nation.",,"Printed by J. Darby for R. Burleigh in Amen-Corner, J. Harrison at the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"82, [2]","ESTC T21007; ECCO CW0120444103; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015001217481",,1,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25600,"The dissenting ministry still valid: In answer to some reflections on Mr. Owen's ordination-book, in a late virulent pamphlet, entitled, The invalidity of the dissenting ministry, by a presbyter of the church.","by a presbyter of the church",,"Printed for E. Matthews, at the Bible in Pater-Noster-Row; A. Dodd without Temple-Bar; and J. Harrison at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,40,"ESTC T185413; ECCO CB0127078100",,,6.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25246,"The faction: a poem on the new Jacobite and Swedish conspiracy.",[Anonymous],,"Printed for S Popping at the Black-Raven in Paternoster-Row, J Harrison at the Royal-Exchange, and A Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,,1,6,"ESTC T71675; ECCO CW0114189203",,,3.0,,Poetry,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25690,"The occasional paper. Vol. II. Numb. II. Letters to the author. Containing, I. A vindication of the character of a Protestant from Modern Distinctions. II. Of the Roe-Buck Procession, January 19. With a Judgment on Sir H. M's. Pamphlet, Down with the Mug-Houses. III. Of Canvassing for Places, especially by Churchmen. IV. Of the Jumble and Mischief of unconnected Ideas. V. Of the dissenters writing little against popery in King James's time.",[Anonymous],,"Printed for J. Knapton at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"30, [2]","ESTC T217522; ECCO CW0123273523",,,4.0,,"Annual Periodical",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25616,"The occasional paper. Vol. II. Numb. IV. Of removing the incapacities of Protestant dissenters.",,,"Printed for J. Knapton; J. Harrison, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,32,"ESTC T217409",,,,,"Annual Periodical",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25756,"The Occasional paper. Vol. II. Numb. IX. of societies for reformation of manners; with an address to magistrates.",[Anonymous],,"Printed for James Knapton, at the Crown in St. Paul's Church-Yard; J. Roberts, in Warwick-Lane, J. Harrison, under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,28,"ESTC T217478; ECCO CB0129678468",,,4.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25242,"The occasional paper. Vol. II. Numb. V. Of political friendship.",,,"Printed for J. Knapton; J. Harrison, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"23, [1]","ESTC T217479",,,,,Miscellany,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,23381,"The occasional paper. Vol. II. Numb. VIII. Of reputation. An essay, occasion'd by the controversy betwixt the Lord Bishop of Bangor and his opposers.",Anonymous.,,"printed for James Knapton, at the Crown in St. Paul's Church-yard; J. Roberts, in Warwick-lane, J. Harrison under the Royal Exchange; and A. Dodd, without Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"30, [2]","ESTC T217410",,,4.0,,Unknown,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25651,"The question fairly stated, whether now is not the time to do justice to the friends of the government, as well as to its enemies? And whether the old excuse of its, not being a proper season, will serve any longer.",[Anonymous],,"Printed for J. Roberts in Warwick-lane; J. Harrison under the Royal Exchange; and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[2], 33, [1]","ESTC T56950; ECCO CB0130136112",,,6.0,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25544,"A collection of the occasional papers for the year 1717. Vol. II. With a preface; and a table of contents, to both volumes.",,,"Printed for J. Knapton; Em. Matthews; J. Roberts; J. Harrison; and A. Dodd,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"13 parts","ESTC N63364",,,,,"Annual Periodical",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25643,"A collection of the occasional papers for the year 1717. Vol. II. With a preface; and a table of contents, to both volumes.",[Anonymous],,"Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison under the Royal-Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,2,"13 parts","ESTC T217463; ECCO CW0125925260",,,,,"Annual Periodical",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25527,"A full answer to Shepheard the assassine's speech. Wherein the falshood of all his traiterous calumnies against His Majesty are laid open, and the arguments put in his mouth to justify the hellish design of murdering his Majesty are confuted. To which is added an account of the treasonable sermon of Edward Bisse, Incumbent of St. George's Parish, in the County of Somerset, near Bristol, with proper remarks upon it.",,,"Printed for J. Roberts, in Warwick-Lane, J. Harrison, under the Royal-Exchange, and A. Dodd, without Temple-Barr",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,40,"ESTC N31704; ECCO CW0105969332",,,6.0,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25290,"A full answer to Shepheard the assassine's speech. wherein the falshood of all his traiterous calumnies against his Majesty are laid open, and the arguments put in his mouth to justify the hellish design of murdering his Majesty are confuted. To which is added an account of the treasonable sermon of Edward Bisse, Incumbent of St. George's Parish, in the County of Somerset, near Bristol, with proper remarks upon it. The Second Edition.",,,"printed for J. Roberts, J. Harrison, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The Second Edition.",1,40,"ESTC T184034",,,6.0,,Essays,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25753,"A full answer to Shepheard the assassine's speech. wherein the falshood of all his traiterous calumnies against his Majesty are laid open, and the arguments put in his mouth to justify the hellish design of murdering his Majesty are confuted. To which is added an account of the treasonable sermon of Edward Bisse, Incumbent of St. George's Parish, in the County of Somerset, near Bristol, with proper remarks upon it. The Third Edition.",[Anonymous],,"printed for J. Roberts, in Warwick-Lane, J. Harrison, under the Royal-Exchange, and A. Dodd, without Temple-Barr,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The Third Edition.",1,"40p. ;","ESTC T91100; ECCO CW0120262958",,,6.0,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25858,"An essay on the pride of authors.",[Anonymous],,"Printed for James Knapton; J. Roberts, J. Harrison; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,28,"ESTC N31239",,,,,Essays,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Publisher,25392,"Dr. Sherlock's Vindication of the Test Act examin'd, and the false foundations of it exposed. In answer to so much of his book against the Bishop of Bangor, as relates to the Protestant dissenters.",[Anonymous],,"Printed for S. Popping at the Black-Raven in Pater-Noster-Row, J. Harrison at the Royal-Exchange, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,40,"ESTC T56888; ECCO CW0120399504",,,6.0,,"Political Writing",
