"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14855,"The conduct of his Grace the D. of Ormonde, in the campaign of 1712.",Anonymous,,"London: printed for J. Morphew: and re-printed and sold by E. Waters in Dublin, 1715.",no,Dublin,IE,53.3330600,-6.2488900,1715,Octavo,,,,1,"[4], 58","ESTC T162253",,,,,,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14857,"The conduct of His Grace the Duke of Ormond, in the campaign 1712.",Anonymous,,"printed for John Morphew, 1715.",no,London,GB,51.5085300,-0.1257400,1715,Quarto,,,,1,"[4], 64","ESTC T31143",,,,,,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,22027,"The conduct of His Grace the Duke of Ormonde, in the campagne of 1712.",[Anonymous],,"printed for John Morphew,",no,London,GB,51.5085300,-0.1257400,1715,Quarto,,,,,64,"ESTC N181",,,,,"Political Writing",
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,22856,"The conduct of His Grace the Duke of Ormonde, in the campagne of 1712.",[Anonymous],,"printed for John Morphew, near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1715,Quarto,,,,,"[4], 64","ESTC T31143; Google Books https://books.google.ca/books?id=cDxbAAAAcAAJ&pg=PP5&source=gbs_selected_pages&cad=1#v=onepage&q&f=false",,1,,,"Political Writing",
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,23036,"The conduct of His Grace the Duke of Ormonde, in the campagne of 1712.",[Anonymous],,"Printed for John Morphew, near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1715,Quarto,,,"The second edition.",,64,"ESTC T162254; ECCO CB0126712854",,1,,,"Political Writing",
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14860,"The conduct of His Grace the Duke of Ormonde, in the campaign 1712. The second edition.",[Anonymous],,"printed for John Morphew, near Stationers-Hall, 1715.",no,London,GB,51.5085300,-0.1257400,1715,Quarto,,,"The second edition",1,64,"ESTC T162254; ECCO CB0126712854",,,,,,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14858,"The conduct of His Grace the Duke of Ormonde, in the campaign 1712. The third edition.",Anonymous,,"printed for John Morphew, 1715.",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The third edition.",1,48,"ESTC N26727",,,,,,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,26015,"A compleat history of the Holy Bible, Contain'd in the Old and New Testaments in which are inserted the occurences that happen'd during the space of about five hundred years from the days of the Prophet Malachi to the birth of our blessed savior  and that have been omitted in all or most of the former works of this nature. And with notes, explaining several difficult texts, and reconciling maning seeming contradictions in the translations, as well English as others, of the  Sacred Scriptures. Adorn'd with above 150 cuts, engraved by J. Stuart. The Second Edition.",[Anonymous],,"In the Savoy, printed by Eliz. Nutt, and sold by E, Nutt at the Middle-temple Gate in Fleet-street. J. Sturt in Golden Lion Court in Aldergate-street and J. Morphew near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The Second Edition.",3,"3v. plates","ESTC T186438; ECCO CB0131955901; ECCO CB0128908308; ECCO CB0128907811",,,,,History,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,25820,"A Plain discovery what they would be at, in some seasonable reflections on a late pamphlet, Entitul'd The Protestant dissenters hopes from the present government, freely declar'd; and the grounds that support them offered to the consideration of such as are, or should be, their friends; and of others, who would have their hopes suppress'd, &c. In a letter to the citizen of London, to whom that pamphlet is also inscrib'd.",[Anonymous],,"Printed and sold by J. Morphew, near Stationer's-Hall, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"15, [1]","ESTC T172538; ECCO CB0130400175",,,3.0,,Religion/Biblical,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,25833,"A plain discovery what they would be at, in some seasonable relections on a late pamphlet, entitul'd The Protestant dissenters hopes from the present government, freely declar'd; and the Grounds that Support them offered to the Consideration of such as are, or should be, their Friends; and of Others, who would have their Hopes Suppress'd, &c. In a Letter to the Citizen of London, to whom that Pamphlet is also Inscrib'd.",[Anonymous],,"Printed and sold by J. Morphew, near Stationer's-Hall, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"27, [1]","ESTC T103577; ECCO CW0122416090",,,3.0,,Religion/Biblical,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,25886,"Particular men not to be injur'd for the publick good. A sermon on the thirtieth of January. Found among the papers of learned divine. And now first published, as proper to bind up with Mr. Tho. Burnet's essay upon government.",[Anonymous],,"Printed: And sold by J. Morphew within Stationers-Hall, and A. Dod at the Peacock without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[6], 25, [1]","ESTC T181368; Google Books https://www.google.com/books/edition/Particular_Men_Not_to_be_Injur_d_for_the/SNtbAAAAQAAJ; ECCO CB0131831012",,,4.0,,Religion/Biblical,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Printer,25820,"A Plain discovery what they would be at, in some seasonable reflections on a late pamphlet, Entitul'd The Protestant dissenters hopes from the present government, freely declar'd; and the grounds that support them offered to the consideration of such as are, or should be, their friends; and of others, who would have their hopes suppress'd, &c. In a letter to the citizen of London, to whom that pamphlet is also inscrib'd.",[Anonymous],,"Printed and sold by J. Morphew, near Stationer's-Hall, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"15, [1]","ESTC T172538; ECCO CB0130400175",,,3.0,,Religion/Biblical,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Printer,25833,"A plain discovery what they would be at, in some seasonable relections on a late pamphlet, entitul'd The Protestant dissenters hopes from the present government, freely declar'd; and the Grounds that Support them offered to the Consideration of such as are, or should be, their Friends; and of Others, who would have their Hopes Suppress'd, &c. In a Letter to the Citizen of London, to whom that Pamphlet is also Inscrib'd.",[Anonymous],,"Printed and sold by J. Morphew, near Stationer's-Hall, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"27, [1]","ESTC T103577; ECCO CW0122416090",,,3.0,,Religion/Biblical,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14879,"Memoirs of Europe, towards the close of the eighth century. Vol. II. Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of The new Atalantis.","Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of The New Atalantis.",,"Printed for John Morphew, near Stationers-Hall, 1716.",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,,1,190,"ESTC T127788; ECCO CB0130075700",,,,,Fiction,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,25869,"The new key to The rehearsal. Presented to his Royal Highness the Prince. Written by his Grace George, late Duke of Buckingham.","Written by his Grace George, late Duke of Buckingham.",,"Printed for S. Briscoe, and sold by J. Morphew, near Stationer's-Hall, A. Dod, without Temple-Bar, and at the Theatre-Royal",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"ix, [1], 14 plate","ESTC T2461; ECCO CW0115396941",,,6.0,,Drama,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,25459,"The way of the town: or, The sham-heiress. A burlesque poem. Being a satyr on the ladies of pleasure and the beaux's of the town. With the fable of the lady's silver piss-pot.",[Anonymous],,"Printed; and sold by J. Morphew near Stationer's-Hall, and A. Dodd at Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"[14], 36, 25-40, [4] p., [1]","ESTC T54928; ECCO CW0113283865; Google Books https://www.google.co.uk/books/edition/_/BfteAAAAcAAJ",,1,,,Poetry,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,25916,"The third and last volume of posthumous works, written by Mr. Samuel Butler, Author of Hudibras. Part Written in the Time of the Usurpation and the rest in the Reign of King Charles II. To which is added, The coffin for the good old cause. Publish'd just before the Restoration. By Sir Samuel Luke.","written by Mr. Samuel Butler, Author of Hudibras; By Sir Samuel Luke.",,"Printed for Sam. Briscoe, G. Strahan at the Exchange, R. Smith, J. Brown, A. Dod without Temple-Bar, and J. Morphew near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1717,Duodecimo,,,,1,"[12], 240","ESTC T195174; ESTC N20964; ECCO CB0131257714",,,,,Works,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,25914,"The third and last volume of posthumous works, written by Mr. Samuel Butler, Author of Hudibras. Part written in the Time of the usurpation, and the rest in the Reign of King Charles II. To which is added, The coffin for the good old cause. Publish'd just before the restoration. By Sir Samuel Luke. The Second Edition.","Mr. Samuel Butler, Author of Hudibras; By Sir Samuel Luke",,"Printed for Sam. Briscoe, G. Strahan at the Exchange, R. Smith, J. Brown, A. Dod without Temple-bar, and J. Morphew near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1717,Duodecimo,,,"The Second Edition.",1,"[12], 240","ESTC T195171; ECCO CW0114603452; Google Books https://www.google.com/books/edition/_/QgHh6zFj_A0C",,,,,Works,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,26016,"A compleat history of the Holy Bible, contain'd in the Old and New Testament: ... In three volumes. By Laurence Howel, ... The third edition, corrected ...","By Laurence Howel, ...",,"In the Savoy, printed by Eliz. Nutt; and sold by M. Nutt; R. Gosling; J. Sturt; and J. Morphew",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The third edition, corrected ...",3,"3v. plates","ESTC N28133",,,,,History,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,25121,"The divinity of our Lord Jesus Christ, proved to be the primitive and apostolick doctrine of the catholick church: with a curious remark on the validity of the Sibylline oracles. By the Rt. Rev. Dr. George Bull, Late Lord Bishop of St. David's.","By the Rt. Rev. Dr. George Bull, Late Lord Bishop of St. David's.",,"Printed for J. Morphew near Stationers Hall, and A. Dodd at the Peacock without Temple Bar.",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,"The Second Edition.",1,"[10], 82","ESTC T103354; ECCO CW0119746422",,1,,,Religion/Biblical,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,25910,"The third and last volume of posthumous works, written by Mr. Samuel Butler, Author of Hudibras. Part written in the Time of the usurpation, and the rest in the Reign of King Charles II. To which is added, The coffin for the good old cause. Publish'd just before the restoration. By Sir Samuel Luke. The Third Edition, Corrected.","Mr. Samuel Butler, Author of Hudibras ; By Sir Samuel Luke",,"Printed for Sam. Briscoe, E. Symon, G. Strahan at the Exchange, R. Smith, A. Dod without Temple-Bar, and J. Morphew near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1719,Duodecimo,,,"The Third Edition, Corrected.",1,"[12], 240","ESTC T195173; ECCO CW0116783762; Google Books https://www.google.com/books/edition/Posthumous_Works_in_Prose_and_Verse_Main/hgfHep_9yMsC",,,,,Works,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14883,"Lucius, the first Christian King of Britain. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane. By His Majesty’s servants. By Mrs. Manley. The second edition, corrected.","By Mrs. Manley",,"printed for John Barber on Lambeth-Hill, W. Chetwood, under Tom’s Coffee-House in Covent-Garden, and John Morphew near Stationers Hall, 1720.",no,London,GB,51.5085300,-0.1257400,1720,Quarto,,,"The second edition, corrected.",1,54,"ESTC T101859; ECCO CW0113502350",,,,,,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14886,"Secret memoirs and manners of several persons of quality of both sexes. From the new Atalantis, an island in the Mediterranean. In four volumes. Written originally in Italian. The sixth edition.",[Anonymous],,"printed for John Morphew near Stationers-Hall, 1720.",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"The sixth edition",4,,"ESTC T77338; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000245324",,,,,,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Publisher,14884,"The power of love: in seven novels viz. I. The fair hypocrite. II. The physician’s stratagem. III. The wife’s resentment. IV.V. The husband’s resentment. In two examples. VI. The happy fugitives. Vii. The perjur’d beauty. Never before published. By Mrs. Manley.","By Mrs. Manley",,"printed for John Barber on Lambeth-Hill, and John Morphew, near Stationers-Hall, 1720.",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"xvi, 368","ESTC T93146; ECCO CW0113299018",,,,,"Fiction Novel",
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,26008,"Magna Britannia et Hibernia, antiqua & nova. Or, a new survey of Great Britain, wherein to the Topographical Account given by Mr. Cambden, and the late Editors of his Britannia, is added a more large History, not only of the Cities, Boroughs, Towns, and Parishes mentioned by them, but also many other Places of Note, and Antiquities since discovered. Together with. The Chronology of the most remarkable actions of the Britains, Romans, Saxons, Danes, Normans. The Lives and Constitutions of the Bishops of all our Sees; Founders, and Benefactors to our Universities and Monasteries, the Sufferings of Martyrs, and many other Ecclesiastical Matters. The Acts and Laws of our Parliaments, with the Place of their Meeting. A Character of such eminent Statesmen and Churchmen as have signalized themselves by their wise Conduct and Writings. And the Pedigrees of all our noble, Families and Gentry, both Ancient and Modern, according to the best Relations extant. Collected and Composed by an impartial Hand.","Collected and Composed by an impartial Hand.",,"In the Savoy: printed by Eliz. Nutt; and sold by M. Nutt in Exeter-Exchange in the Strand, and J. Morphew near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1720-31,Quarto,,,,6,"6v., plates","ESTC T107759; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t2n58g64d; Google Books https://www.google.com/books/edition/Magna_Britannia_et_Hibernia_Antiqua_Nova/1RQ-AAAAcAAJ; Google Books https://www.google.com/books/edition/Magna_Britannia_Et_Hibernia_Antiqua_Nova/paBbAAAAQAAJ; ECCO CW0102212622; ECCO CW0102093128; ECCO CW0102213406; ECCO CW0102093904; ECCO CW0102214178; ECCO CW0102094830",,,,,History,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Bookseller,22911,"A letter from a gentlewoman in the country, to the Lord Bishop of Bangor.","E.S. (At the end of the text)",E.S.,"printed; and sold by John Morphew, near Stationers-Hall.",no,London,GB,51.5085300,-0.1257400,[1717?],Octavo,,,,1,"[2], 15","ESTC T37810; ECCO CW0119993374",,,2.0,,Religion/Biblical,
5643,"John Morphew",M,"Stationer's Court near Ludgate Street; Stationer's Hall",London,1706,1720,Printer,22911,"A letter from a gentlewoman in the country, to the Lord Bishop of Bangor.","E.S. (At the end of the text)",E.S.,"printed; and sold by John Morphew, near Stationers-Hall.",no,London,GB,51.5085300,-0.1257400,[1717?],Octavo,,,,1,"[2], 15","ESTC T37810; ECCO CW0119993374",,,2.0,,Religion/Biblical,
