"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,1818,"The adventures of a pincushion. Designed chiefly for the use of young ladies.",[Anonymous],,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1782,Octodecimo,12,8,,1,"x, 106","ESTC T89395; ECCO CB127558818; British Library C.40.a.71",,,6.0,,"Juvenile Literature","BL C.40.a.71"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,1865,"The adventures of a pincushion. Designed chiefly for the use of young ladies.",Anonymous,,"printed by John Marshall and Co. No. 4, Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1782,Vicesimo-quarto,,,,1,124,"ESTC N46597",,,6.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,9878,"A course of lectures for Sunday evenings. Containing religious advice to young persons.","Your affectionate, S-- S--. [end of dedication]","Sarah Slinn","Printed and sold by John Marshall and Co., at No. 4, Aldermary Church-yard, in Bow-lane",no,London,GB,51.5085300,-0.1257400,1783,Octavo,16,,,1,"I xvi, 124; II 126","Osborne Collection of Early Children's Books u1501896; ESTC N28208",,,,,"Juvenile Literature","Osborne catalogue, I:153"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,3651,"Cobwebs to catch flies: or, Dialogues in short sentences, adapted to children from the age of three to eight years. In two volumes.",[Anonymous],,"printed and sold by John Marshall and Co. No.4, Aldermary Church Yard in Bow Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,2,"I 94; II 87","ESTC T73091; ECCO CW3317078924",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,11262,"Dialogues and letters on morality, oeconomy, and politeness, for the improvement and entertain-ment of young female minds. By the author of Dialogues on the first principles of religion.","By the author of Dialogues on the first principles of religion.",,"Printed and sold by John Marshall and Co. at No. 4, in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Unknown,15,9,,1,"xiii, 177","Devon Collection of Children's Books (Moon) (444)",,,,,"Juvenile Literature","Osborne I:126"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,6936,"Fables in monosyllables by Mrs. Teachwell; to which are added Morals, in dialogues, between a mother and children.","by Mrs. Teachwell.","Mrs. Teachwell","Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,16,10,,1,"xxiv; 25-112, xii, 13-64","ESTC T73095; Osborne Collection of Early Children's Books u2263695; British Library 1210.l.1.(5.)",,,,,"Juvenile Literature","Osborne catalogue, II:566"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,6935,"Fables, by Mrs. Teachwell: in which the morals are drawn incidentally in various ways.","by Mrs. Teachwell","Mrs. Teachwell","printed and sold by John Marshall and Co. at No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Octavo,15,10,,1,"viii, 88","ESTC T73094; Devon Collection of Children's Books (Moon) (39); British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100026259891.0x000001#ark:/81055/vdc_100026259947.0x000002",,,,,"Juvenile Literature","BL 1210.l.1.(4.)"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,1794,"Jemima Placid; or, the advantage of good-nature, exemplified in a variety of familiar incidents.",[Anonymous],,"printed and sold by John Marshall and Co., no. 4, Aldermary Church Yard, Bow Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,13,,,1,"vii, 9-105","ESTC T187838; Osborne Collection of Early Children's Books u1892571",,,,,"Juvenile Literature","Osborne catalogue, II:904"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,3668,"Juvenile correspondence; or, Letters, suited to children, from four to above ten years of age. In three sets.",[Anonymous],"Mrs. Lovechild","Printed and sold by John Marshall and Co. at No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Octavo,16,,,1,"xv, 160","ESTC T62605; Osborne Collection of Early Children's Books u1894831; ECCO CW0111262763",,,,,"Juvenile Literature","Osborne catalogue, II:707"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,3687,"Rational sports. In dialogues passing among the children of a family. Designed as a hint to mothers how they may inform the minds of their little people respecting the objects with which they are surrounded.",[Anonymous],,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,15,9,,1,"xviii, 19-124","ESTC T131039; Osborne Collection of Early Children's Books u1961262; British Library Ch.780/44.",,,,,"Juvenile Literature","ESTC, T131039; Osborne catalogue, I:118; BL Ch.780/44."
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,5266,"School dialogues, for boys. Being an attempt to convey instruction insensibly to their tender minds, and instill the love of virtue. By a lady.","By a lady.",,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,16,,,2,"159; 138","ESTC T63967; Osborne Collection of Early Children's Books u1561969; ECCO CW3312531546",,,,,"Juvenile Literature","Osborne catalogue, I:253; Opie, G 157"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,7042,"School occurrences: supposed to have arisen among a set of young ladies, under the tuition of Mrs. Teachwell and to be recorded by one of them. Second edition.","Mrs. Teachwell","Mrs. Teachwell","Printed and sold by John Marshall and Co. No. 4 Aldermary Church Yard, in Bow Lane.",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,15,10,"Second edition.",1,"xi, 13-112","ESTC N21605; British Library Ch.780/126",,,,,"Juvenile Literature","BL Ch.780/126"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,6937,"School occurrences: supposed to have arisen among a set of young ladies, under the tuition of Mrs. Teachwell; and to be recorded by one of them.","Mrs. Teachwell","Mrs. Teachwell","Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane.",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,1,"xi, 141","ESTC T73111; Chawton House Library 1002; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100026264785.0x000001#ark:/81055/vdc_100026264793.0x000008",,,,,"Juvenile Literature","CHL 1002"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2829,"The life and perambulation of a mouse.","M.P. [end of preface]","M. P. [M. Pelham]","Printed and sold by John Marshall and Co., No.4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Octodecimo,12,,,1,"xii, 110","ESTC T170050; Osborne Collection of Early Children's Books u2298819; WorldCat http://www.worldcat.org/oclc/10839118",,,,,"Juvenile Literature","Gottlieb, G. Early children's books, 116; Osborne catalogue, I:273"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,9889,"William Sedley, or, The evil day deferred.",[Anonymous],,"Printed and sold by John Marshall and Co. no. 4, Aldermary Church-yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,16,,,1,"viii, 9-211","Osborne Collection of Early Children's Books u1886197; British Library N.1648.",,,,,"Juvenile Literature","Osborne catalogue, II:904-5; BL N.1648."
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,1798,"William Sedley; or, The evil day deferred.",[Anonymous],,"printed and sold by John Marshall and Co N° 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,1,"viii, 211","ESTC T70704; The English Novel 1770-1829 A: 2; Internet Archive https://archive.org/details/williamsedleyevi00kilniala",,2,6.0,,"Juvenile Literature","Bl N.1648; EM 7353: 2; ESTC t070704 (BI C; NA CaOTP, CLU-S/C)"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,9878,"A course of lectures for Sunday evenings. Containing religious advice to young persons.","Your affectionate, S-- S--. [end of dedication]","Sarah Slinn","Printed and sold by John Marshall and Co., at No. 4, Aldermary Church-yard, in Bow-lane",no,London,GB,51.5085300,-0.1257400,1783,Octavo,16,,,1,"I xvi, 124; II 126","Osborne Collection of Early Children's Books u1501896; ESTC N28208",,,,,"Juvenile Literature","Osborne catalogue, I:153"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,3651,"Cobwebs to catch flies: or, Dialogues in short sentences, adapted to children from the age of three to eight years. In two volumes.",[Anonymous],,"printed and sold by John Marshall and Co. No.4, Aldermary Church Yard in Bow Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,2,"I 94; II 87","ESTC T73091; ECCO CW3317078924",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,11262,"Dialogues and letters on morality, oeconomy, and politeness, for the improvement and entertain-ment of young female minds. By the author of Dialogues on the first principles of religion.","By the author of Dialogues on the first principles of religion.",,"Printed and sold by John Marshall and Co. at No. 4, in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Unknown,15,9,,1,"xiii, 177","Devon Collection of Children's Books (Moon) (444)",,,,,"Juvenile Literature","Osborne I:126"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,6936,"Fables in monosyllables by Mrs. Teachwell; to which are added Morals, in dialogues, between a mother and children.","by Mrs. Teachwell.","Mrs. Teachwell","Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,16,10,,1,"xxiv; 25-112, xii, 13-64","ESTC T73095; Osborne Collection of Early Children's Books u2263695; British Library 1210.l.1.(5.)",,,,,"Juvenile Literature","Osborne catalogue, II:566"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,6935,"Fables, by Mrs. Teachwell: in which the morals are drawn incidentally in various ways.","by Mrs. Teachwell","Mrs. Teachwell","printed and sold by John Marshall and Co. at No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Octavo,15,10,,1,"viii, 88","ESTC T73094; Devon Collection of Children's Books (Moon) (39); British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100026259891.0x000001#ark:/81055/vdc_100026259947.0x000002",,,,,"Juvenile Literature","BL 1210.l.1.(4.)"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,1794,"Jemima Placid; or, the advantage of good-nature, exemplified in a variety of familiar incidents.",[Anonymous],,"printed and sold by John Marshall and Co., no. 4, Aldermary Church Yard, Bow Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,13,,,1,"vii, 9-105","ESTC T187838; Osborne Collection of Early Children's Books u1892571",,,,,"Juvenile Literature","Osborne catalogue, II:904"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,3668,"Juvenile correspondence; or, Letters, suited to children, from four to above ten years of age. In three sets.",[Anonymous],"Mrs. Lovechild","Printed and sold by John Marshall and Co. at No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Octavo,16,,,1,"xv, 160","ESTC T62605; Osborne Collection of Early Children's Books u1894831; ECCO CW0111262763",,,,,"Juvenile Literature","Osborne catalogue, II:707"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,3687,"Rational sports. In dialogues passing among the children of a family. Designed as a hint to mothers how they may inform the minds of their little people respecting the objects with which they are surrounded.",[Anonymous],,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,15,9,,1,"xviii, 19-124","ESTC T131039; Osborne Collection of Early Children's Books u1961262; British Library Ch.780/44.",,,,,"Juvenile Literature","ESTC, T131039; Osborne catalogue, I:118; BL Ch.780/44."
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,5266,"School dialogues, for boys. Being an attempt to convey instruction insensibly to their tender minds, and instill the love of virtue. By a lady.","By a lady.",,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,16,,,2,"159; 138","ESTC T63967; Osborne Collection of Early Children's Books u1561969; ECCO CW3312531546",,,,,"Juvenile Literature","Osborne catalogue, I:253; Opie, G 157"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,7042,"School occurrences: supposed to have arisen among a set of young ladies, under the tuition of Mrs. Teachwell and to be recorded by one of them. Second edition.","Mrs. Teachwell","Mrs. Teachwell","Printed and sold by John Marshall and Co. No. 4 Aldermary Church Yard, in Bow Lane.",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,15,10,"Second edition.",1,"xi, 13-112","ESTC N21605; British Library Ch.780/126",,,,,"Juvenile Literature","BL Ch.780/126"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,6937,"School occurrences: supposed to have arisen among a set of young ladies, under the tuition of Mrs. Teachwell; and to be recorded by one of them.","Mrs. Teachwell","Mrs. Teachwell","Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane.",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,1,"xi, 141","ESTC T73111; Chawton House Library 1002; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100026264785.0x000001#ark:/81055/vdc_100026264793.0x000008",,,,,"Juvenile Literature","CHL 1002"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2829,"The life and perambulation of a mouse.","M.P. [end of preface]","M. P. [M. Pelham]","Printed and sold by John Marshall and Co., No.4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Octodecimo,12,,,1,"xii, 110","ESTC T170050; Osborne Collection of Early Children's Books u2298819; WorldCat http://www.worldcat.org/oclc/10839118",,,,,"Juvenile Literature","Gottlieb, G. Early children's books, 116; Osborne catalogue, I:273"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,9889,"William Sedley, or, The evil day deferred.",[Anonymous],,"Printed and sold by John Marshall and Co. no. 4, Aldermary Church-yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,16,,,1,"viii, 9-211","Osborne Collection of Early Children's Books u1886197; British Library N.1648.",,,,,"Juvenile Literature","Osborne catalogue, II:904-5; BL N.1648."
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,1798,"William Sedley; or, The evil day deferred.",[Anonymous],,"printed and sold by John Marshall and Co N° 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,1,"viii, 211","ESTC T70704; The English Novel 1770-1829 A: 2; Internet Archive https://archive.org/details/williamsedleyevi00kilniala",,2,6.0,,"Juvenile Literature","Bl N.1648; EM 7353: 2; ESTC t070704 (BI C; NA CaOTP, CLU-S/C)"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,5263,"The female guardian. Designed to correct some of the foibles incident to girls, and supply them with innocent amusement for their hours of leisure. By a lady.","By a lady.",,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,16,,,1,"x, 128","ESTC T63518; Osborne Collection of Early Children's Books u2316036; ECCO CW114335183",,,,,"Juvenile Literature","Osborne catalogue, I:253"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,5263,"The female guardian. Designed to correct some of the foibles incident to girls, and supply them with innocent amusement for their hours of leisure. By a lady.","By a lady.",,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,16,,,1,"x, 128","ESTC T63518; Osborne Collection of Early Children's Books u2316036; ECCO CW114335183",,,,,"Juvenile Literature","Osborne catalogue, I:253"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,1838,"Jemima Placid; or, The advantage of good-nature, exemplified in a variety of familiar incidents. Second Edition.",[Anonymous],,"printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"Second Edition.",1,"vii, 114","ESTC N1032; ECCO CB132484340",,,6.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,3657,"Juvenile correspondence; or, Letters, suited to children, from four to above ten years of age. In three sets. Second edition.",[Anonymous],,"Printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"Second edition.",1,122,"ESTC T80859; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016952889; ECCO CW0112476405",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2843,"Little stories for little folks, in easy lessons of one, two, and three syllables.",[Anonymous],,"Printed and sold by John Marshall and Co. at No. 4. in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1785,Octodecimo,11,9,,1,82,"ESTC T224168; Osborne Collection of Early Children's Books u2226940; ECCO CB130632745",,,4.0,,"Juvenile Literature","Darton, F.J.H.  Children's books in England (3rd ed.), p.162; Osborne catalogue, II:716; BL RB.23.a.7879"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,1855,"Memoirs of a peg-top. By the author of Adventures of a pinchusion [sic].","By the author of Adventures of a pinchusion [sic].",,"printed and sold by John Marshall and Co.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,108,"ESTC N35178",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2836,"Miscellaneous thoughts in essays, dialogues, epistles, &c. By M. P.","By M.P.","Mary Pelham","Printed and sold by J. Marshall and Co. No. 4, Aldermary Church-Yard, in Bow-Lane.",no,London,GB,51.5085300,-0.1257400,1785,Octavo,18,,,1,"xv, 228","ESTC T91502; Osborne Collection of Early Children's Books u1475774; Google Books https://books.google.ca/books?id=jrhlAAAAcAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:1046"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2869,"Poems on various subjects, for the amusement of youth.",[Anonymous],,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, Bow Lane, London.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,16,10,,1,"vi, 7-106","ESTC N20993; Jackson Bibliography 12957; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018466074; Osborne Collection of Early Children's Books u2556306",,1,,,"Juvenile Literature","Osborne II:646"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,3654,"The art of teaching in sport; designed as a prelude to a set of toys, for enabling ladies to instill the rudiments of spelling reading, grammar, and arithmetic, under the idea of amusement.",[Anonymous],"Mrs. Lovechild","printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,67,"ESTC T80691; ECCO CW0113137728",,,,,Education,
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,10168,"The good child's delight, or, The road to knowledge: in short, entertaining lessons of one and two syllables.",Anonymous,,"Printed and sold by John Marshall and Co.",no,London,GB,51.5085300,-0.1257400,1785,Unknown,11,,,1,84,"Osborne Collection of Early Children's Books u2262586",,,,,"Juvenile Literature","Osborne catalogue, I:126"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,3650,"The rational dame; or, hints towards supplying prattle for children.",Anonymous,,"printed and sold by John Marshall and Co.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,115,"ESTC T164781; WorldCat 177731883",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,1838,"Jemima Placid; or, The advantage of good-nature, exemplified in a variety of familiar incidents. Second Edition.",[Anonymous],,"printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"Second Edition.",1,"vii, 114","ESTC N1032; ECCO CB132484340",,,6.0,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,3657,"Juvenile correspondence; or, Letters, suited to children, from four to above ten years of age. In three sets. Second edition.",[Anonymous],,"Printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"Second edition.",1,122,"ESTC T80859; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016952889; ECCO CW0112476405",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2843,"Little stories for little folks, in easy lessons of one, two, and three syllables.",[Anonymous],,"Printed and sold by John Marshall and Co. at No. 4. in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1785,Octodecimo,11,9,,1,82,"ESTC T224168; Osborne Collection of Early Children's Books u2226940; ECCO CB130632745",,,4.0,,"Juvenile Literature","Darton, F.J.H.  Children's books in England (3rd ed.), p.162; Osborne catalogue, II:716; BL RB.23.a.7879"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,1855,"Memoirs of a peg-top. By the author of Adventures of a pinchusion [sic].","By the author of Adventures of a pinchusion [sic].",,"printed and sold by John Marshall and Co.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,108,"ESTC N35178",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2836,"Miscellaneous thoughts in essays, dialogues, epistles, &c. By M. P.","By M.P.","Mary Pelham","Printed and sold by J. Marshall and Co. No. 4, Aldermary Church-Yard, in Bow-Lane.",no,London,GB,51.5085300,-0.1257400,1785,Octavo,18,,,1,"xv, 228","ESTC T91502; Osborne Collection of Early Children's Books u1475774; Google Books https://books.google.ca/books?id=jrhlAAAAcAAJ",,,,,"Juvenile Literature","Osborne catalogue, II:1046"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,2869,"Poems on various subjects, for the amusement of youth.",[Anonymous],,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, Bow Lane, London.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,16,10,,1,"vi, 7-106","ESTC N20993; Jackson Bibliography 12957; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018466074; Osborne Collection of Early Children's Books u2556306",,1,,,"Juvenile Literature","Osborne II:646"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,3654,"The art of teaching in sport; designed as a prelude to a set of toys, for enabling ladies to instill the rudiments of spelling reading, grammar, and arithmetic, under the idea of amusement.",[Anonymous],"Mrs. Lovechild","printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,67,"ESTC T80691; ECCO CW0113137728",,,,,Education,
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,10168,"The good child's delight, or, The road to knowledge: in short, entertaining lessons of one and two syllables.",Anonymous,,"Printed and sold by John Marshall and Co.",no,London,GB,51.5085300,-0.1257400,1785,Unknown,11,,,1,84,"Osborne Collection of Early Children's Books u2262586",,,,,"Juvenile Literature","Osborne catalogue, I:126"
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Printer,3650,"The rational dame; or, hints towards supplying prattle for children.",Anonymous,,"printed and sold by John Marshall and Co.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,115,"ESTC T164781; WorldCat 177731883",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Publisher,15446,"A description of a set of prints of ancient history. contained in a set of easy lessons: In two parts. Part I",,,,no,London,GB,51.5085300,-0.1257400,1785,,,,,,111,"Google Books https://www.google.ca/books/edition/A_Description_of_a_Set_of_Prints_of_Anci/XmR-swEACAAJ",,,,,"Juvenile Literature",
116,"John Marshall I and Co. [Aldermary]",M,"4 Aldermary Church Yard, Bow Lane",London,1779,1807,Bookseller,2839,"The Rotchfords; or, The friendly counsellor: designed for the instruction and amusement of the youth of both sexes. By M. P. In two volumes.","By M.P.","Mary Pelham","Printed and sold by John Marshall and Co. at No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1786,Octavo,16,,,2,"144; 152","ESTC T91507; Osborne Collection of Early Children's Books u1894052",,,,,"Juvenile Literature","Osborne catalogue, II:904"
