"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4059,"History of Mr. Bragwell; or, The two wealthy farmers. Part IV. To which is added, a poetical tale.",[Anonymous],,"Sold by William Watson, No. 7, Capel-Street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,23,"ESTC T167660; ECCO CB0126386536",,,1.0,,Fiction,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4405,"Jack Brown in prison; ... Being the fourth part of the history of the two shoe-makers. To which is added, Turn the carpet; or the two weavers, a new song.",Anonymous,,"sold by William Watson, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"23, [1]","ESTC N1055",,,,,"Fiction Story",
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4053,"Sunday reading, on carrying religion into the common business of life. A dialogue between James Stock and Will. Simpson, the shoemakers, as they sat at work. To which is added, the hackney coachman, &c.",[Anonymous],,"Sold by William Watson, No. 7, Capel-Street, printer to the Cheap Repository for Religious and Moral Tracts: and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,22,"ESTC T178031; ECCO CB0126796003",,,1.0,,Religion/Biblical,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4413,"The history of Hester Wilmot; or the new gown.",Anonymous,,"sold by William Watson, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,22,"ESTC N61390",,,,,"Fiction Story",
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4414,"The history of Hester Wilmot; or the new gown.",Anonymous,,"sold by William Watson; and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,22,"ESTC N61389",,,,,"Fiction Story",
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4074,"The history of Idle Jack Brown: containing the merry story of the Mountebank, with some account of the Bay Mare, Smiler. Being the third part of the two shoemakers.",[Anonymous],,"Sold by William Watson, No 7, Capel-Street, printer to the Cheap Repository for Religious and Moral Tracts. And by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,23,"ESTC T167570; ECCO CB0126386488",,,1.0,,Fiction,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4296,"The history of Tom White, the postillion. Second Part.",[Anonymous],,"sold by William Watson",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"22, [2]","ESTC N18101; ECCO CW103942630",,,1.0,,"Juvenile Literature",
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4276,"The history of Tom White, the postillion. Second Part.",[Anonymous],,"sold by William Watson",no,Dublin,IE,53.3330600,-6.2488900,1800,Unknown,,,,1,"22, [2]","ESTC N18098; ECCO CW103942608",,,1.0,,"Juvenile Literature",
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Printer,7380,"Fabulous histories: designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed by William Porter, for W. Watson and Son, P. Wogan, W. Porter, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"xi, [1], 227, [1]","ESTC T78398; British Library Ch.800/43.",,,,,"Juvenile Literature","BL Ch.800/43."
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,4076,"The history of Idle Jack Brown: containing the merry story of the Mountebank, with some account of the Bay Mare, Smiler. Being the third part of the two shoemakers.",Z,,"Printed for William Watson, No. 7, Capel-street, printer to the Cheap Repository for Religious and Moral Tracts; and by the booksellers, chapmen and hawkers in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,23,"ESTC T167566; ECCO CB0127843750",,,1.0,,Fiction,
