"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,3136,"Lord Fitzhenry: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for Messrs. P. Byrne, W. Jones, J. Moore, J. Halpen, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I 283; II 300","ESTC N18914; The English Novel 1770-1829 1794: 25; ECCO CW0116206749; ECCO CW0116207034",,,,,"Fiction Novel","ESTC n018914"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,7037,"Memoirs of Mary, a novel. By Mrs. Gunning. In two volumes.","By Mrs. Gunning",,"printed for P. Wogan, P. Byrne, W. Jones, J. Moore, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N21982; The English Novel 1770-1829 1793: 19",,,,,"Fiction Novel","ESTC n021982"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2564,"The banished man. A novel. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed by Z. Jackson, for Messrs. P. Wogan, P. Byrne, W. M'Kenzie, W. Jones, [and 4 others",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N78; The English Novel 1770-1829 1794: 52",,,,,"Fiction Novel","ESTC n000078"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,1785,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry. By Ann Radcliffe, Author of the Romance of the Forest, Etc. In three volumes. ...","Ann Radcliffe, author of the Romance of the Forest, etc.",,"printed by Hillary and Barlow, for Messrs. P. Wogan, W. Jones, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,3,,"ESTC T114421; The English Novel 1770-1829 1794: 47",,,,,"Fiction Romance","EM 2813: 5; ESTC t114421"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,3094,"The packet: a novel. By Miss Gunning.","By Miss Gunning.",,"printed by Thomas Burnside, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I 236; II 252","ESTC T120689; The English Novel 1770-1829 1794: 26; ECCO CW0112918202; ECCO CW0113490889",,,,,"Fiction Novel","EM 4847: 3; ESTC t120689"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,3097,"The parental monitor. In two volumes. By Mrs. Bonhote","By Mrs. Bonhote.",,"printed by William Porter, for P. Wogan, W. Porter, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N38075",,,,,Domestic,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2510,"The wanderings of Warwick. By Charlotte Smith.","By Charlotte Smith",,"Printed for P. Wogan, P. Byrne, J. Moore, W. Jones, W. Porter, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"[4],288","ESTC N35557; The English Novel 1770-1829 1794: 53; ECCO CB0127840432",,,,,Fiction,"ESTC n035557"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,6280,"The widow: or a picture of modern times. A novel, in a series of letters, by Mrs. M. Robinson, ...","By Mrs. M. Robinson",,"printed for Messrs. P. Wogan, P. Byrne, W. Jones, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"[4],245,[1]","ESTC T119377; The English Novel 1770-1829 1794: 51",,,,,"Fiction Novel","ESTC t119377"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,7724,"The Wonder a Woman Keeps a Secret! A comedy. By Mrs Centlivre. Adapted for theatrical representation, as performed at the Theatres-Royal, Drury-Lane and Covent-Garden. Regulated From The Prompt-Books, by Permission of the Managers.","By Mrs. Centlivre",,"Printed by J. Chambers, for William Jones, No. 86, Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,105,"ESTC N24985; ECCO CW111439691",,,,,Drama,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,1781,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a Return down the Rhine: to which are added, observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland. By Ann Radcliffe.","By Anne Radcliffe.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, W. Porter, W. Jones, J. Rice, H. Fitzpatrick, and G. Folingsby.",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,,,,1,"vi[i.e.viii],499,[1]","ESTC T114797; Wordsworth Trust 1999.55; Google Books https://books.google.ca/books?id=ixVgAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008643114; Google Books https://books.google.co.uk/books?id=fCQLAAAAYAAJ; ECCO CW3302186665; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1142",,,,,Travel/Tourism/Topography,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,6562,"An historical and moral view of the origin and progress of the French revolution; and the effect it has produced in Europe. By Mary Wollstonecraft. Volume the first.","By Mary Wollstonecraft.",,"Printed for Pat. Byrne, William Jones, James Moore, John Rice, Nicholas Kelly, John Milliken, George Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"xvi,353,[1]","ESTC N3530; Wordsworth Trust B/646; ECCO CB126225021; British Library C.194.a.417",,,,,"Political Writing","WT B/646; BL C.194.a.417"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,4754,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft.",[Anonymous],,"printed by Brett Smith, for P. Wogan, P. Byrne, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,,"ESTC N3099; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","ESTC n003099"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,3732,"Cecilia: or memoirs of an heiress. By Miss Burney. Author of Evelina. In three volumes.","Author of Evelina",,"Printed for P. Wogan, P. Byrne, W. Jones, and J. Boyce",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,"[Irish 3]",3,"I 391; II 402; III 368","ESTC T57310; ECCO CW0114527446; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542180",,,,,Fiction,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,6709,"Every One Has His Fault: A Comedy, in five acts; as it is performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed by William Porter, for P. Wogan, Old-Bridge; P. Byrne, J. Moore, J. Jones, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"66, [2]","ESTC T28333; ECCO CW3306510648",,,,,Drama,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,13263,"Les veillées du château, ou cours de morale a l'usage des enfans, par l'auteur D'Adele et Theodore.","par l'auteur D'Adele et Theodore.",,"Chez Wogan, 23 Old-Bridge, et Jones, 86 Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,18,11,,3,"xvi, 358 ; 392 ; 271","British Library 1578/3860.",,,,,"Juvenile Literature","BL 1578/3860."
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2592,"Montalbert. A novel. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, W. Jones, J. Rice, J. Moore, W. Porter, H. Colbert, H. Fitzpatrick, G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 270; II 276","ESTC N4187; The English Novel 1770-1829 1795: 40; ECCO CB0128894194; ECCO CB0128894482",,,,,"Fiction Novel","ESTC n004187"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,3631,"Orwell Manor. A novel, by Mary Elizabeth Parker.","By Mary Elizabeth Parker",,"printed for P. Wogan, P. Byrne, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[2],348","ESTC N33436; The English Novel 1770-1829 1795: 34; ECCO CW0111789151",,,,,"Fiction Novel","EM 3522: 7; ESTC n033436"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,8211,"Robert and Adela: or, the rights of women best maintained by the sentiments of nature. In Two Volumes.",[Anonymous],,"printed for P. Byrne, P. Wogan, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 310; II 310","ESTC N13039; The English Novel 1770-1829 1795: 43; ECCO CW0106092920; ECCO CW0106284331",,,,,Fiction,"EM 1471: 38; ESTC n013039"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2567,"Rural walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. Two volumes in one.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, B. Dugdale, J Moore, C. Brown, W. Jones, H. Fitzpatrick, J. Boyce, J. Milliken, J. Rice, H. Colbert, and G. Folingsey",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"vi,[2],316","ESTC N13115; Chawton House Library 1009; ECCO CW0112324390",,,,,"Juvenile Literature","CHl 1009"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,7082,"Tales of instruction and amusement. Written for the use of young persons. By Miss Mitchell.","By Miss Mitchell",,"Printed for P. Wogan, P. Byrne, W. Jones, J. Rice, and J. Potts, Jun",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"v,[3],278","ESTC T117969; The English Novel 1770-1829 A: 8; ECCO CB0126907620",,,,,"Juvenile Literature","ESTC t117969"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,8196,"The Duke of Clarence. An historical novel. In four volumes. By E. M. F.","By E. M. F.",,"printed by W. Folds, for Messrs. P. Wogan, P. Byrne, J. Halpin, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 308; II 287","ESTC N7242; The English Novel 1770-1829 1795: 21; ECCO CW0117043074; ECCO CW0116841787",,,,,"Fiction Novel","ESTC n007242"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,1782,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry. By Ann Radcliffe, ... In three volumes, ...","Ann Radcliffe",,"printed by N. Kelly, for Messrs. P. Wogan, W. Jones. H. Colbert, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,3,,"ESTC T118667; The English Novel 1770-1829 1794: 47",,,,,"Fiction Romance","EM 8833: 3; ESTC t118667"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,4056,"The Town Before You, a Comedy, as acted at the Theatre-Royal, Covent-Garden. By Mrs. Cowley.","By Mrs. Cowley",,"Printed for P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, and G. Folingsby.",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,93,"ESTC T168322; ECCO CW107740288",,,,,Drama,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,7023,"The victim of passion; or, memoirs of the conte de Saint Julien.",[Anonymous],,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Halpen, J. Rice, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[2],274","ESTC N63204; The English Novel 1770-1829 1794: 48",,,,,Fiction,"ESTC n063204"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,2979,"The voluntary exile. In two volumes. By Mrs. Parsons, author of Lucy, &c. &c.","By Mrs. Parsons, author of Lucy, &c. &c.",,"printed for P. Byrne, P. Wogan, Wm. Jones, John Rice, and H. Fitzpatrick",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 305; II 296","ESTC T179408; The English Novel 1770-1829 1795: 35; ECCO CB0128634857; ECCO CB0128635165",,,,,Fiction,"ESTC t179408"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Printer,8192,"Memoirs of Madame de Barneveldt. Translated from the French by Miss Gunning. In two Volumes.","Translated from the French by Miss Gunning",,"Printed by P. Wogan, J. Moore, W. Jones, J. Rice, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,,"The English Novel 1770-1829 1795: 19; ESTC N52558",,,,,Fiction,"ESTC n052558"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,7746,"Address to a young lady on her entrance into the polite world. In two volumes. ...",Anonymous,,"printed for P. Wogan, P. Byrne, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1796,Octavo,,,,2,,"ESTC N51192",,,,,Education,
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,6386,"Angelina; a novel, in two volumes; by Mrs. Mary Robinson, author of Poems, Vancenza, The widow, &c. &c. &c.","by Mrs. Mary Robinson, author of Poems, Vancenza, The widow, &c. &c. &c.",,"printed by N. Kelly, for P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I 298; II 304","ESTC N30267; The English Novel 1770-1829 1796: 76; ECCO CB0131249652; ECCO CB0131249950",,,,,"Fiction Novel","ESTC n030267"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,6714,"Nature and art. By Mrs. Inchbald. The second edition.","By Mrs. Inchbald",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, J. Rice, W. Jones, J. Moore, H. Colbert, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",1,288,"ESTC T20767; The English Novel 1770-1829 1796: 57; ECCO CW0114210523",,,,,"Fiction Novel","EM 7651: 17; ESTC t020767"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,8204,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams. The third edition.","by Helen Maria Williams.",,"printed by Graisberry & Campbell, for P. Byrne, P. Wogan, J. Archer, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The third edition",1,224,"ESTC N61269; The English Novel 1770-1829 1788: 71",,,,,"Fiction Novel","ESTC n061269"
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,8206,"Paul and Virginia. Translated from the French of Brenardin [sic] Saint-Pierre; by Helen Maria Williams. The third edition.","by Helen Maria Williams.",,"printed by Graisberry & Campbell, for P. Wogan, P. Byrne, J. Archer, J. Moore, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The third edition.",1,"viii, 184","ESTC T84088; The English Novel 1770-1829 1788: 71; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018443008; ECCO CW0114537210",,,,,Fiction,"ESTC t084088; BL 1507/122."
233,"William Jones I [Dame Street]",U,"86 Dame Street",Dublin,1789,1796,Publisher,3127,"The parental monitor. In two volumes. By Mrs. Bonhote, of Bungay, Suffolk.","By Mrs. Bonhote, of Bungay, Suffolk.",,"printed by William Porter, for P. Wogan, W. Porter, and W. Jones.",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I x, 162; II 526","ESTC T109294; ECCO CW115063863 ; CW115064036; WorldCat http://www.worldcat.org/oclc/873889654",,,,,Domestic,
