"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,8409,"The House Of Ravenspur, A Romance. By Mrs. Jamieson. In Four Volumes.","By Mrs. Jamieson",,"Printed For G. And W. B. Whittaker, Ave-Maria-Lane",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,,,,4,"I 312; II 306; III 300; IV 329","The English Novel 1770-1829 1822: 47; Chawton House Library 6376",,24,,,"Fiction Romance","CHL 6376; Corvey; CME 3-628-47930-4; ECB 306; NSTC 2T12204 (BI BL; NA MH)"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,669,"The Linnet's Life: Twelve poems with a copper plate engraving to each.",[Anonymous],,"Printed for G. and W. B. Whittaker, Ave Maria Lane; and B. J. Holdsworth, St Paul's Churchyard",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,16,10,,1,36,"Orlando 13079; Jackson Bibliography 6545",,,,,"Juvenile Literature","Osborne II, 663; Stewart, C.D. Taylors of Ongar, A39a"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,8346,"The Scrinium, in Two Volumes. By Rebecca Edridge.","By Rebecca Edridge",,"Printed For G. & W. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,18,10,,2,"I viii, 355; II iv, 380","The English Novel 1770-1829 1822: 30; Chawton House Library 2516; Google Books w34HAQAAIAAJ",,15,,,"Fiction Novel","CHL 2516; Corvey; CMe 2-628-47514-7; ECB 179; NSTC 2E4721 (BI BL, C, Dt, E, O; NA DLC)."
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Bookseller,14653,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Harding and Co., Whittaker, Underwood, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,17,,"A New Edition, corrected.",1,"lii, 348","Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015093177734; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018938505",0,7,6.0,,Domestic,"BL 1509/3591"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,8881,"Frankenstein: or, the Modern Prometheus. In two Volumes. A new edition.","Mary Wollstonecraft Shelley",,"Printed for G. and W.B. Whittaker, Ave-Marie-Lane.",no,London,GB,51.5085300,-0.1257400,1823,Unknown,,,"A new edition.",2,,"Wordsworth Trust 1990:12; The English Novel 1770-1829 1818: 57",,12,,,"Fiction Novel",NSTC
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,14468,"Journal of a Tour in France, Switzerland, and Italy, During the Years 1819, 20, and 21. Illustrated by Fifty Lithographic Prints, from Original Drawings, Taken in Italy, the Alps, and the Pyrenees. By Marianne Colston. In Two Volumes.","By Marianne Colston.",,"Printed for G. and W.B. Whittaker, Ave-Maria Lane. 1823.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,,,,2,"I x, 404; II 332","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1040; Google Books https://books.google.co.uk/books?id=ONgLAAAAYAAJ&printsec=",,,,,Travel/Tourism/Topography,
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,12223,"Julian, a Tragedy in Five Acts. By Mary Russell Mitford. Second Edition.","Mary Russell Mitford",,"G. and W. B. Whittaker, Ave-Maria Lane.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,22,14,"Second Edition.",1,"xii, 83","Jackson Bibliography 19514; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.32044021692660",,4,,,Drama,"BL 11779.d.24"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,12224,"Julian, a Tragedy in Five Acts. Third Edition.","By Mary Russell Mitford.",,"G. and W. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,21,13,"Third Edition.",1,"xii, 83","Jackson Bibliography 19515; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014819320",,4,,,Drama,"BL 643.f.24 (2)"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,13533,"Mentoria; or the Young Ladies' Instructor; in Familiar Conversation, on Moral and Entertaining Subjects. Calculated to Improve Young Minds in the Essential as well as Ornamental Parts of Female Eduction. By Ann Murry. The Twelfth Edition.","By Ann Murry.",,"Printed for Longman, Hurst, Rees, Orme, and Brown; Harding, Mavor, and Lepard; G. and W. B. Whittaker; Baldwin, Cradock, and Joy; Harvey and Darton; Sherwood, Jones, and Co.; T. Baker; and for Wilson and Sons",no,Southampton,GB,50.9039500,-1.4042800,1823,Duodecimo,17,10,,1,"xii, 255","The Dartons (Lawrence Darton, 2004) G691(2)",,,,,"Juvenile Literature","Birm.; BL; P/c; Wandsworth"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,9229,"Osmond, A Tale. By the author of ""The Favourite of Nature."" Second Edition. In Three Volumes.","By the author of ""The Favourite of Nature.""",,"Printed for G. and W. B. Whittaker, Ave-Maria Lane.",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,0,0,"Second Edition.",3,"I iv, 312; II 326; III 396","The English Novel 1770-1829 1822: 51; NCCO GALE|OFPENW304441657",0,21,0.0,,"Fiction Tale","Corvey; CME 3-628-48317-4"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,658,"Poems on Various Subjects. : With Introductory Remarks on the Present State of Science and Literature in France. By Helen Maria Williams.","Helen Maria Williams",,"G. and W. B. Whittaker",no,London,GB,51.5085300,-0.1257400,1823,Unknown,23,14,,1,"xliv, 298","Orlando 5973; Jackson Bibliography 19628",,12,,,Poetry,"BL 994.h.33"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,10827,"The curate's daughter: a tale for young persons. By Mary Mullion.","By Mary Mullion.",,"G. and W.B. Whittaker, Ave-Maria Lane",no,London,GB,51.5085300,-0.1257400,1823,Unknown,17,,,1,147,"Osborne Collection of Early Children's Books u2943168; Google Books https://books.google.ca/books?id=N1FpAAAAcAAJ",,,,,"Juvenile Literature",
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,976,"Valperga; or, The Life and Adventures of Castruccio, Prince of Lucca.","By the author of ""Frankenstein.""",,"Printed for G. and W. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,,,,3,"I iv, 293; II 287; III 269","Orlando 105996; The English Novel 1770-1829 1823: 75",,21,,,"Fiction Novel","CHL 1458; Corvey; CME 3-628-48856-7; ECB 532; NSTC 2S18457 (BI BL, C, Dt, O; NA DLC, MH)"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Bookseller,14655,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,18,,"A New Edition, corrected.",1,"liv, 449","Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.rsmcwj; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017681255; Internet Archive https://archive.org/details/b21526333",0,7,6.0,,Domestic,"BL 1037.f.22."
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Bookseller,11083,"Henry, or, Secrets of the ruins: a moral tale. By Mrs. Rice.","By Mrs. Rice.",,"Printed and sold by Merridew and Son; sold by Poole and Son : G. and B. Whittaker: and W. Darton; Mozley; Beilby and Knotts",no,Coventry,GB,52.4065600,-1.5121700,1824,Unknown,15,,,1,108,"Osborne Collection of Early Children's Books u2310787",,,,,"Juvenile Literature","Osborne catalogue, I:292"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Bookseller,12326,"The Miller's Muse; Rural Poems. By Robert Franklin, Ferriby Sluice, Lincolnshire.","By Robert Franklin, Ferriby Sluice, Lincolnshire",,"Printed and sold by I. Wilson, Lowgate; sold also by the author: Baldwin, Cradock, and Joy; Longman, Hurst, and Co.; and G. and W. B. Whitaker, London; Rodford, Hull; Miss Wilbar, Barton; Brooke and Son, and Drury and Son, Lincoln; Stark, Gainsbro'; Jackson and Son, Louth; Turner, Beverley; and all other booksellers.",no,Hull,GB,53.7446000,-0.3352500,1824,Unknown,20,13,,1,"xx, 95","Jackson Bibliography 19969; Internet Archive https://archive.org/details/millersmuserura00frangoog",,,,,Poetry,"NYPL NCL"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,13283,"Beauties of Sturm's Reflections; in lessons on the works of God, and of His providence. Rendered familiar to the capacities of youth by Eliza Andrews, author of Allegorical Miniatures, The Brothers, &c. The Eight Edition.","Rendered familiar to the capacities of youth by Eliza Andrews, author of Allegorical Miniatures, The Brothers, &c.",,"Printed for Harvey and Darton; J. Scatcherd; Longman, Hurst, Reese, Orme, Brown, and Green; W. Walker, J. Harris and son; and G. and W. B. Whittaker.",no,London,GB,51.5085300,-0.1257400,1824,Unknown,18,,"The Eighth Edition.",1,"viii, 269","British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100039322962.0x000001#ark:/81055/vdc_100039323406.0x00000a; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008921942",0,0,0.0,,"Juvenile Literature",
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,8371,"Grecian Stories. By Maria Hack. Second Edition.","By Maria Hack.",,"Printed For Harvey And Darton, Gracechurch-Street; And G. And W.B. Whittaker, Ave Maria Lane",no,London,GB,51.5085300,-0.1257400,1824,Unknown,15,9,"Second Edition.",1,"351, [5]","Chawton House Library 4530; Osborne Collection of Early Children's Books u1439600; The Dartons (Lawrence Darton, 2004) G418(2)",,,,,"Juvenile Literature","CHL 4530; Osborne catalogue, II:783"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,680,"Our Village: Sketches of Rural Character and Scenery. By Mary Russell Mitford, author of Julian, A Tragedy.","By Mary Russell Mitford, author of Julian, A Tragedy.",,"G. and W. B. Whittaker, Ave-Maria-Lane",no,London,GB,51.5085300,-0.1257400,1824,Octavo,,,,1,"viii, 292","Orlando 102591; The English Novel 1770-1829 1824: 67; NCCO GALE|DJSRJN424439382",,7,6.0,,Fiction,"Corvey CME 3-628-48216-X; ECB 389; NSTC 2M31679 (BI BL, C, E, O)"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,9292,"Stanmore; or, The Monk, and The Merchant's Widow. By Sophia Reeve. In Three Volumes.","By Sophia Reeve",,"Printed for G. and W. B. Whittaker",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,,3,"I 278; II 258; III 271","The English Novel 1770-1829 1824: 78; NCCO GALE|VYLZYI244971822",,18,,,Fiction,"Corvey; CME 3-628-48522-3; ECB 483; NSTC 2R5346 (BI BL, C, E, O; NA MH)"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,9279,"The Outcasts. A Romance. Translated from the German. By George Soane. In two volumes.","Translated from the German By George Soane",,"Printed for G. and W. B. Whittaker, Ave-Maria Lane",no,London,GB,51.5085300,-0.1257400,1824,Octavo,,,,2,"I xv, 258; II 287","The English Novel 1770-1829 1824: 36; NSTC 2L2850",,16,,,"Fiction Romance","BL N.250; ECB 213; NSTC 2L2850 (BI C, O; NA DLC)"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,10799,"The wonders of the vegetable kingdom displayed in a series of letters. By the author of ""Select female biography,"" ""The conchologist's companion,"" and ""Last moments of Christians and infidels.""","By the author of ""Select female biography,"" ""The conchologist's companion,"" and ""Last moments of Christians and infidels.""",,"G. & W.B. Whittaker",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,18,,"Second Edition",1,242,"Osborne Collection of Early Children's Books u2112061; Google Books https://www.google.ca/books/edition/The_Wonders_of_the_Vegetable_Kingdom_Dis/AbTpe4-FwvAC?hl=en&gbpv=1; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018030654",,,,,"Juvenile Literature","Osborne catalogue, I:211-12
BL Shelfmark(s): General Reference Collection DRT Digital Store RB.23.a.31284"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,1087,"Trials; A Tale.  By the author of ""The Favourite of Nature,"" &c. &c. In three volumes.","By the author of ""The Favourite of Nature,"" &c. &c",,"Printed for G. and W. B. Whittaker, Ave-Maria Lane",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,,3,"I 328; II 315; III 314","Orlando 41026; The English Novel 1770-1829 1824: 58",,21,,,"Fiction Tale","CHL 413; Corvey; CME 3-628-48828-1; ECB 599; NSTC 2K2417 (BI BL, C, Dt, O; NA MH)"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,14966,"Venice under the Yoke of France and Austria: with Memoirs of the Courts, Governments, & People of Italy; Presenting a Faithful Picture of Her Present Condition, and Including Original Anecdotes of the Buonaparte Family. By a Lady of Rank. Written during a Twenty Years’ Residence in that Interesting Country; and Now Published for the Information of Englishmen in General and of Travellers in Particular. In Two Vols.","By a Lady of Rank",,"Printed for G. and W.B. Whittaker.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,,,,2,"I xxxii, 364; II xii, 347","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1060; Google Books https://www.google.co.uk/books/edition/Venice_Under_The_Yoke_Of_France_And_Of_A/QQxTAAAAcAAJ?q=&gbpv=1#f=false; Google Books https://www.google.co.uk/books/edition/Venice_Under_The_Yoke_Of_France_And_Of_A/YQxTAAAAcAAJ?hl=en&gbpv=1&dq=editions:fAGz0bxfFzAC&printsec=frontcover#v=onepage&q&f=false",,,,,Travel/Tourism/Topography,
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,15154,"Vignettes of Derbyshire. By the Author of “The Life of a Boy.”","By the Author of “The Life of a Boy.”",,"Printed for G. and W. B. Whittaker. Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,,,,1,"vii, 135","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1174; Google Books https://www.google.co.uk/books/edition/Vignettes_of_Derbyshire_by_the_author_of/tAIHAAAAQAAJ?hl",,,,,Travel/Tourism/Topography,
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Bookseller,12638,"Effusions of Genius. By the late Rebecca Ribbans.","Rebecca Ribbans",,"Printed by R. Deck, for Mr. Ribbans, Lavenham School, sold also by Longman and Co., Hamilton, Adams, and Co., and G. B. Whittaker, London; Deck and Shalders, Ipswich; Deck, Dingle, and Ray, Bury; Hall, Cambridge; Hill, Ballingdon; Hardacre, Hadleigh; Swinborne and Co., Colchester; Guy, Chelmsford; Stacy, Norwich; Loder, Woodridge; and all booksellers.",no,Ipswich,GB,52.0591700,1.1554500,1829,Octavo,17,10,,1,"xx, 127","Jackson Bibliography 7327; Google Books https://books.google.ca/books?id=5btYAAAAcAAJ&pg=PR6&lpg=PR6&dq=""effusions of genius""&source=bl&ots=XzqYXToRiN&sig=fkyDyi5CkJb43asFl6PJdzN85Vs&hl=en&sa=X&ved=0ahUKEwi5zf_W-YTVAhXh7YMKHXibDLMQ6AEIOzAE#v=onepage&q=""effusions of genius""&f=false",,,,,Poetry,"BL 11633.b.45"
