"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,5493,"Letters between an English lady and her friend at Paris. In which are contained the memoirs of Mrs. Williams. By a lady. In two volumes.","By a lady",,"printed for J. Williams, J. Porter, R. Moncrieffe, and T. Walker",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,2,"[4],iv,268","ESTC N34179; The English Novel 1770-1829 1770: 10; ECCO CW0117208099; ECCO CW0117207968",,,,,Fiction,"ESTC n034179"
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,6188,"Madam Johnson's present: or, every young woman's companion, in useful and universal knowledge. Digested under the following Heads: I. Spelling, Reading, Writing, and Arithmetick, taught without the Help of a Master. II. The Compleat Market-Woman. III. The Cook's Guide for dressing all Sorts of Flesh, Fowl, and Fish. IV. For Pickling, Pastry, and Consectionary. V. An Estimate of the Expences of a Family in the middling Station of Life. VI. The Art and Terms of Carving Fish, Fowl, and Flesh. Vii. A Bill of Fare for every Month in the Year for Dinner, Supper, and also for extraordinary Occasions. Viii. The Young Woman's Instructor for the right Spelling of Words used in Marketting, Cookery, Pickling, Preserving, &c. &c. &c. To this Edition are added, Some plain and necessary Directions to Maid-Servants in General, and several useful Tables: Which renders it the Completest Book of the Kind ever published. The Compiler, Madam Johnson, in order to make this Book come as cheap as possible to  the Purchasers, has, out of her Benevolence, fixed the Price at 1 s. 7 1/2 d. Bound; though it contains double the Quantity that is usually sold for that Sum. The fourth edition.","Madam Johnson",,"printed for James Williams, No. 5, Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,"The fourth edition.",1,"197, [17]","ESTC T112143; Google Books https://books.google.ca/books?id=7W8EAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009706548",,,,,Domestic,
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,14036,"Midas; an English burletta. As it is performed at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, E. Watts , W. Sleater, J. Potts, T. Dyton, S. Price, D. Chamberlain, J. Hoey, jun. and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,59,"ESTC T125540; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017475631",,,,,Drama,"BL 1607/1620."
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,3141,"The School for Rakes: a Comedy. As it is performed at the Theatre-Royal, in Drury-Lane.",[Anonymous],,"Dublin: Printed for W. and W. Smith, P. and W. Wilson, B. Grierson, H. Saunders, J. Potts, D. Chamberlaine, W. Sleater, J. Williams, W. Colles, C. Incham and J. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,84,"ESTC N21580; ECCO CW106656856",,,,,Drama,
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Printer,2175,"Letters concerning England, Holland, and Italy. By the celebrated Madam du Bocage, member of the Academies of Padua, Bologna, Rome, and Lyons. Written during her travels in those countries. Translated from the French. Quæ mores hominum multorum vidit et urbes. In two volumes.","By the celebrated Madam du Bocage, member of the Academies of Padua, Bologna, Rome, and Lyons.",,"printed by P. and W. Wilson, J. Potts, J. Williams, W. Colles, J. Porter, T. Walker, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,,,,2,"I xi, 203 ; II 216","ESTC N11323; ECCO CB129967866; ECCO CB0129968081; WorldCat http://www.worldcat.org/oclc/728214590",,,,,Travel/Tourism/Topography,
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,9741,"Almida, a Tragedy. As it is Performed at the Theatre Royal, in Drury-Lane. By a Lady.","By a Lady.",,"Printed for W. Wilson, J. Exshaw, H. Saunders, H. Bradley, W. Sleater, D. Chamberlaine, J. Potts, J. Williams, W. Colles, R. Moncriefe, and T. Walker.",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,17,10,,1,"58,[2]","Jackson Bibliography 10329; ESTC T153160; ECCO CW0112897580",,,,,Drama,"National Library of Ireland J.842"
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,5181,"Fatal friendship. A novel. In two volumes. By a Lady.","By a Lady.",,"printed for H. Saunders, D. Chamberlaine, J. Potts, W. Sleater, J. Williams, J. Porter, R. Moncrieffe, and T. Walker",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,,,,2,"I 134; II 264","ESTC T212490; The English Novel 1770-1829 1770: 3; ECCO CB0129110915; ECCO CB0129111055",,,,,"Fiction Novel","ESTC t212490"
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,8481,"The Shipwreck and Adventures of Monsieur Pierre Viaud, A Native of Bourdeaux, and Captain of a Ship. Translated from the French, by Mrs. Griffith.","Translated from the French, by Mrs. Griffith",,"Printed for James Williams, at No. 5, Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,,,,1,"viii, 207","ESTC T119521; The English Novel 1770-1829 B: 2; ECCO CW0112930031",,,,,Travel/Tourism/Topography,"EM 4853: 20; ESTC t119521"
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Printer,3468,"The experienced English house-keeper, for the use and ease of ladies, house-keepers, cooks, &c. Wrote purely from practice, and dedicated to the Hon. Lady Elizabeth Warburton, whom the author lately served as house-keeper: Consisting of near eight hundred original receipts, most of which never appeared in print. Part I. Lemon pickle, browning for all sorts, of made dishes, soups, fish, plain meat, game made dishes both hot and cold, pyes, puddings &c. Part II. All kinds of confectionary, particularly the gold and silver web for covering of sweetmeats, and a dessert of spun sugar, with directions to set out a table in the most elegant manner and in the modern taste, floating Islands, fish ponds, transparent puddings; trifles, whips, &c. Part III. Pickling, potting, and collaring, wines, vinegars, catchups, distillsng, with two most valuable receipts, one for refining malt liquors, the other for curing acid wines, and a correct list of every thing in season for every month in the year. The third edition, with an appendix containing 102 additional receipts, and the plan of a fire stove, wherein any common fuel may be burnt instead of charcoal. By Elizabeth Raffald.","By Elizabeth Raffald.",,"Printed by J. Williams, in Skinner-row",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,"The third edition, with an appendix containing 102 additional receipts",1,"vi, 302","ESTC N9939; ECCO CB130697597",,,,,Domestic,
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,5067,"Letters from Elizabeth Sophia de Valiere to her friend Louisa Hortensia de Canteleu. By Madam Riccoboni. Translated from the French by Mr. Maceuen. In two volumes.","By Madam Riccoboni. Translated from the French by Mr. Maceuen.",,"printed for J. Potts, J. Williams, T. Walker, and C. Jenkins",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,"I 244; II 237","ESTC N18907; The English Novel 1770-1829 1772: 37; ECCO CW0106207789; ECCO CW0106208035",,,,,Fiction,"ESTC n018907"
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,7578,"The fine lady. A novel. By the author of Miss Melmoth. In two volumes.","By the author of Miss Melmoth",,"printed for J. Potts, J. Hoey, jun. James Williams, T. Walker, Stewart and Co. and C. Jenkin",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,,"ESTC T212628; The English Novel 1770-1829 1772: 31",,,,,"Fiction Novel","ESTC t212628"
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,5178,"The history of Miss Indiana Danby. In two volumes. ...",[Anonymous],,"printed for J. Hoey, sen. P. Wilson, J. Exshaw, H. Saunders, E. Lynch, J. Potts, J. Hoey, jun., S. Watson, J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,4,,"ESTC T127684; ECCO CW3314151135",,,,,Fiction,
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,7598,"The history of Miss Melmoth. In two volumes. By the author of The fine lady. ...","By the author of The fine lady.",,"printed for James Williams, at No. 5, Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,1,,"ESTC N33043; The English Novel 1770-1829 1771: 37; ECCO CW117146981",,,,,"Fiction Novel","ESTC n033043"
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,7435,"The test of filial duty. In a series of letters between Miss Emilia Leonard, and Miss Charlotte Arlington. A novel. In two volumes.",[Anonymous],,"printed for D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, T. Walker, and C. Jenkin",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,,"ESTC N50663; The English Novel 1770-1829 1772: 38",,,,,"Fiction Novel","ESTC n050663"
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,4692,"Letters on the improvement of the mind. Addressed to a young lady. In two volumes.",[Anonymous],,"printed for J. Exshaw, H. Saunders, W. Sleater, J. Potts, D. Chamberlaine, J. Williams, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,2,"I viii, 116; II 256","ESTC T105971; WorldCat http://www.worldcat.org/oclc/186517923; ECCO CW0113847925; ECCO CW0114688550",,,,,Education,
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,3124,"The rambles of Mr. Frankly. Published by his sister. In two volumes.","Published by his sister",,"printed for Messrs. Sleater, Lynch, Williams, Potts, Chamberlaine, Wilson, Husband, Walker, Moncrieffe, and Flin.",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,2,"I 117; II 139","ESTC T10034; The English Novel 1770-1829 1772: 30; ECCO CW113749511; ECCO CW113749628",,,,,Fiction,"EM 6563: 11; ESTC t010034"
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,4674,"Letters on the improvement of the mind. Addressed to a young lady. By Mrs Chapone. In two volumes. ...","By Mrs Chapone.",,"printed for H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Williams, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1774,Duodecimo,,,,2,"viii, 256","ESTC T168049",,,,,Education,
35,"James Williams [5 Skinner Row]",U,"5 Skinner Row",Dublin,1763,1774,Publisher,3244,"The experienced English house-keeper, for the use and ease of ladies, house-keepers, cooks, &c. Wrote purely from practice, ... consisting of near eight hundred original receipts most of which never appeared in print. ... The sixth edition, with an appendix ... By Elizabeth Raffald.","By Elizabeth Raffald.",,"printed by J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1778,Duodecimo,,,"The sixth edition, with an appendix",1,"vi,302,[16]","ESTC T195714",,,,,Domestic,
