"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,12061,"The Widow of Malabar. A Tragedy, in Three Acts. As It is Performed at the Theatre-Royal, Covent-Garden.","Mariana Starke [dedication]",,"printed for William Lane, at the Minerva, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1791,Octavo,21,13,,1,47,"Jackson Bibliography 14207; ESTC T100954; Houghton Library EC8 St286 791w",,1,6.0,,Drama,"Houghton EC8 St286 791w
BL 11777.f.72"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,12063,"The Widow of Malabar. A Tragedy, in Three Acts. As It is Performed at the Theatre-Royal, Covent-Garden. Second edition.","Mariana Starke [dedication]",,"printed for William Lane, at the Minerva, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1791,Octavo,20,12,"Second edition.",1,"xvi, 47","Jackson Bibliography 14210; ESTC T176143",,1,6.0,,Drama,"Bodley Vet.A5 e.1408"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,12064,"The Widow of Malabar. A Tragedy, in Three Acts. As It is Performed at the Theatre-Royal, Covent-Garden. Third edition.","Mariana Starke [dedication]",,"printed for William Lane, at the Minexva, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1791,Octavo,22,13,"Third edition.",1,47,"Jackson Bibliography 14211; ESTC T103185",,,,,Drama,"BL 163.i.45"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,8166,"The peasant; or, female philosopher. A novel. In two volumes.",Anonymous,,"printed for William Lane, at the Minerva, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,2,"I 250; II 312","The English Novel 1770-1829 1792: 33",,6,,,"Fiction Novel","AUG 02/III.9.8.185; xESTC"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,8171,"The Recluse of the Appenines, a tale, in two volumes. By the author of The Lake of Windermere.","By the author of The Lake of Windermere.",,"printed for William Lane, at the Minerva, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,2,,"The English Novel 1770-1829 1792: 53",,7,,,"Fiction Tale","No copy located"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Bookseller,13720,"A trip to Paris, in July and August, 1792",[Anonymous],,"Printed at the Minerva Press, and sold by William Lane, Leadenhall-Street, and By Mrs. Harlow, Pall-Mall",no,,,,,1793,Octavo,20,12,,1,131,"Houghton Library Fr 7457.92*",,,,,Travel/Tourism/Topography,"Houghton Fr 7457.92*"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Bookseller,5873,"The maid of the castle, a legendary tale. In three cantos.",[Anonymous],,"printed and sold by J.M. Coombs. Sold also by W. Lane, Leadenhall-Street, London; Meyler, Bath; Rees, Bristol; Fellows, Salisbury; Small, Trowbridge; Smith, and Newton, Devizes; and by other booksellers",no,Chippenham,GB,51.4600000,-2.1247200,1794,Quarto,23,17,,1,"viii, 44","ESTC T478701; Jackson Bibliography 14712",,3,,,Poetry,"BL RB.23.b.6173.(4.)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,7403,"Mental improvement for a young lady, on her entrance into the world; addressed to a favourite niece. A new edition.",[Anonymous],,"Printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,11,7,"A new edition.",1,"xiv,22,37-72,109-177,[3]","ESTC T94349; Devon Collection of Children's Books (Moon) (446); ECCO CW0111734265",,,,,"Juvenile Literature",
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,6159,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. A new edition.","Attempted from the German of Mr. Gessner.",,"printed for William Lane, at the Minerva Press, Leadenhall-street.",no,London,GB,51.5085300,-0.1257400,1794,Trigesimo-secundo,11,,,1,"xvi, 240","ESTC N51897; Google Books https://books.google.ca/books?id=78NgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017476446",,,,,Religion/Biblical,"BL 1578/8116"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,13280,"The pleasing companion; a collection of fairy tales, calculated to improve the heart: the whole forming a system of moral precepts and examples for the conduct of youth through life: containing Princess Hebe, Graciosa and Percinet, Story of Finetta, Princess Carpilona, The white cat, The yellow dwarf, Pigeon and dove, Young and Handsome. Ornamented with elegant cuts.",[Anonymous],,"Printed for William Lane, at the Minerva Press, Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,17,10,,1,288,"British Library 12411.aaa.20.",0,0,0.0,,"Juvenile Literature","BL 12411.aaa.20."
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Bookseller,3016,"Secresy; or, the ruin on the rock. In three volumes. By a woman. ...","By a woman",,"printed for the author, and sold by William Lane; Knight and Co.; Miller; Hodgson; E. Harlow; and Scatchard",yes,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,3,"I iv, 228; II 216; III 295","ESTC N36602; The English Novel 1770-1829 1795: 20",,9,,,Fiction,"Corvey; CME 3-628-45172-8; ESTC n036602 (NA ViU)"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,8189,"Austenburn Castle. In two volumes. By an unpatronized female.","An unpatronized female",,"printed for William Lane",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,2,,"The English Novel 1770-1829 1795: 3",,6,,,Fiction,"No copy located"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,1576,"Anna, or, memoirs of a Welch heiress. By Mrs. Bennett, Author of Ellen Countess of Castle Howell, &c. &c. Fourth edition. In four volumes.","By Mrs. Bennett, Author of Ellen Countess of Castle Howell, &c. &c.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"Fourth Edition.",4,,"ESTC T101270; The English Novel 1770-1829 1785: 22",,,,,Fiction,"EM 7280: 1; ESTC t101270"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,3419,"Melissa and Marcia; or, the sisters: a novel. In two volumes. The second edition.",[Anonymous],,"Printed for William Lane",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"The second edition.",2,,"ESTC N64744; The English Novel 1770-1829 1788: 58",,,,,"Fiction Novel","ESTC n064744"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,7400,"Mental improvement for a young lady, on her entrance into the world; addressed to a favourite niece. A new Edition.",[Anonymous],,"Printed for William Lane, at the Minerva-Press",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,12,,"A new edition.",1,"xiv,127,[3]","ESTC T94350; Osborne Collection of Early Children's Books u2264767",,,,,"Juvenile Literature","Blakely, p. 177; ESTC, T94350; Osborne catalogue, I:123"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,4441,"The art of cookery, made plain and easy; Which far excels any Thing of the Kind yet published. Containing, I. A List of the various Kinds of Meat, Poultry, Fish, Vegetables, and Fruit, in Season, in every Month of the Year. II. Directions for Marketing. III. How to Roast and Boil to Perfection. IV. Sauces for all plain Dishes. V. Made Dishes. VI. To dress Poultry, Game, &c. Vii. How expensive a French Cook's Sauce is. Viii. To make a Number of pretty little Dishes for Suppers, or Side or Corner Dishes. IX. To dress Turtle, Mock-Turtle, &c. X. To dress Fish. XI. Sauces for Fish. XII. Of Soups and Broths. XIII. Of Puddings and Pies. XIV. For a Lent Dinner; a Number of good Dishes, which may be made use of at any other Time. XV. Directions for the Sick. XVI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XVII. Of Hog's Puddings, Sausages, &c. XVIII. To pot, make Hams, &c. XIX. Of Pickling. XX. Of making Cakes, &c. XXI. Of Cheesecakes, Creams, Jellies, Whipt Sullabubs. XXII. Of Made Wines, Brewing, Baking, French Bread, Muffins, Cheese, &c. XXIII. Jarring Cherries, Preserves, &c. XXIV. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XXV. Of Distilling. XXVI. Directions for Carving. XXVII. Useful and valuable Family Receipts. XXVIII. Receipts for Perfumery, &c. In which are included, one hundred and fifty new and useful receipts, not inserted in any former edition. With a copious index. By Mrs. Glasse. A new edition, with all the modern improvements: And also the order of a bill of fare for each month; the dishes arranged on the table in the most fashionable style.","By Mrs. Glasse.",,"Printed for T. Longman, B. Law, J. Johnson, G. G. and J. Robinson, H. Gardner, T. Payne, F. and C. Rivington, J. Sewell, W. Richardson, W. Lane, W. Lowndes, G. and T. Wilkie, W. Nicoll, W. Fox, Ogilvy and Speare, J. Debrett, J. Scatcherd, Vernor and Hood, Clarke and Son, J. Nunn, J. Barker, B. Crosby, Cadell and Davies, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,"A new edition, with all the modern improvements",1,"[2], 419, [1]","ESTC T90932; ECCO CW106277176",,,,,Domestic,
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5424,"The monitor; or, letters from a lady to her friend; on the seven days in the week.",Anonymous,,"printed for William Lane",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,"[6], 12, 51, [1]","ESTC T170073",,,,,Letters,
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,3135,"The rambles of Mr. Frankly. In four volumes. Second edition, with additions.",Anonymous,,"printed for William Lane",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,"Second edition, with additions.",4,,"ESTC N64968",,,,,Fiction,
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,5112,"Poems.  By Mary Julia Young, Author of Rose-Mount Castle.","By Mary Julia Young, Author of Rose-Mount Castle",,"printed at the Minerva Press, for William Lane, Leadenhall Street",no,London,GB,51.5085300,-0.1257400,1798,Octavo,18,10,,1,"iv, 172","ESTC T78087; Jackson Bibliography 15783",,,,,Poetry,"BL 11644.bbb.32"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Printer,11663,"Almeda; or, the Neapolitan Revenge: A Tragic Drama","By a lady.",,"London: Printed for H. D. Symonds, No. 20, Paternoster-row",no,London,GB,51.5085300,-0.1257400,1801,Octavo,22,13,,1,71,"Jackson Bibliography 15727; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014815376",,2,,,Drama,"BL 11779.f.36"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Printer,8528,"Swedish Mysteries, or Hero of the Mines. A Tale. In three volumes. Translated from a Swedish Manuscript, by Johanson Kidderslaw, formerly master of the English Grammar School at Upsal.","By Johanson Kidderslaw, formerly master of the English Grammar School at Upsal",,"London: Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,3,"I 288; II 303; III 320","The English Novel 1770-1829 1801: 39; NCCO GALE|YECBTQ131931868",,13,6.0,,"Fiction Tale","Corvey; CME 3-628-48793-5; ECB 321; xNSTC"
232,"William Lane [Leadenhall Street]",U,"33 Leadenhall Street",London,1783,1790,Publisher,8563,"Minerva Castle: A Tale. By Jane Harvey.","By Jane Harvey",,"William Lane",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,3,,"The English Novel 1770-1829 1802: 8",,13,6.0,,"Fiction Tale","No copy located; ECB 257"
