"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25538,"Plain-Dealing: or, Separation without Schism, and Schism without Separation. Exemplify'd in the case of Protestant-Dissenters and church-men. By Charles Owen","By Charles Owen",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row; and sold by J. Harrison, at the Royal-Exchange, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,40,"ESTC T42362; ECCO CW0119805742; Google Books https://www.google.com/books/edition/Plain_Dealing_or_Separation_without_Schi/wuVZ25ermz8C",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25423,"Plain-dealing: Or, Separation without schism, and schism without separation. Exemplify'd in the case of Protestant-dissenters and church-men. By Charles Owen. The Second Edition.","By Charles Owen.",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row; and sold by J. Harrison, at the Royal-Exchange, and A. Dodd, without Temple-bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Second Edition.",1,40,"ESTC T172539; ECCO CB0131998968",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25537,"Plain-dealing: Or, Separation without schism, and schism without separation. Exemplify'd in the case of Protestant-dissenters and church-men. By Charles Owen. The Third Edition.","By Charles Owen.",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row; and sold by J. Harrison, at the Royal-Exchange, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Third Edition.",1,40,"ESTC T172497; ECCO CB0126329320",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25269,"Reasons for repealing the Occasional and Schism-Acts. To which is added, A true and correct list of the Lords and Commons of the Fifth Parliament of Great-Britain, to meet at Westminster, the 17th of March. Dedicated to a certain Earl.",[Anonymous],,"Printed and sold by S. Popping in Pater-Noster-Row, J. Harrison at the Royal-Exchange, A. Dodd and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"29, [1]","ESTC T46399; ECCO CW0106019680",,,4.0,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25928,"Reflections on the management of some late party-disputes, and the notorious abuse of the words church, Schismatick, fanatick, &c. and upon the present conduct of those called High-Church, Shewing how Destructive it hath been both to Religion and Civil Society. With a postscript to the present jacobites.",[Anonymous],,"Printed: and sold by J. Roberts, near the Oxford-Arms in Warwick-Lane; A. Dod, near Temple-Bar; and J. Harrison, at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[4] ,60","ESTC T110016; ECCO CW0122415041",,1,,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25890,"Some considerations on the danger of the church from her own clergy. Humbly Offer'd to the Lower-House of Convocation.",[Anonymous],,"Printed, and sold by J. Roberts, in Warwick-Lane. J. Harrison, at the Royal Exchange, and A. Dod, near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,40,"ESTC T56976; ECCO CW0122705103",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25901,"The description of a Presbyterian: exemplify'd in his character: humbly address'd to those gentlemen, that by the imputation of the high church are lately added to that famous party.",[Anonymous],,"Printed; and are to be sold by E. Matthews at the Bible in Pater-Noster-Row; E. Harrison at the Royal Exchange; and A. Dod without Temple Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,16,"ESTC T14224; ECCO CW0121195513",,,3.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25924,"The hereditary-bastard: or, the royal-intreague of the warming-pan: fully detected, in a sermon upon these words, And a bastard shall dwell in Ashdod, Zech. 9. 6. Being a full answer to the Pretender's late declaration, wherein he affirms he has an indefeasible hereditar right to His Majesty's crown. This sermon was deliver'd (I can't say preach'd) in publick by a lay-man, and is now publish'd as his first essay to reform the pulpit, ... The third edition.","by a lay-man",,"Printed for the author, and sold by S. Keymer, J. Harrison, and A. Dod",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The third edition.",1,"37, [3]","ESTC N51228; Folger Shakespeare Library 165- 175q",,,,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25244,"The New-year's miscellany consisting of satyrs, sonnets, epigrams, &c. never before publish'd.",[Anonymous],,"Printed, and sold by A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,1,48,"ESTC N478398; Beinecke Rare Books and Manuscript Library, Yale University https://search.library.yale.edu/catalog/1174824",,,,,Miscellany,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25918,"The shortest way with the King: or, plain English spoke to His Majesty. Being the third part of Neck or nothing; containing, The Secret History of King George's Reign, from the Death of the late Queen, to the Report made in the House of Commons, by the Committee of Secrecy. Introduc'd with the Secret Reign of the Monarchs of Great-Britain, for the last Sixty Years. The whole Discoveries humbly submitted to the Consideration of the Right Honourable James Stanhope, Esq; one of His Majesty's Principal Secretaries of State. By Mr. John Dunton, Author of the First and Second Part of Neck or Nothing.","By Mr. John Dunton, Author of the First and Second Part of Neck or Nothing.",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal-Enchange, A. Dod, and A. Boulter without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"xvi, 88","ESTC N22874; ECCO CW0112298787",,1,,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Printer,25269,"Reasons for repealing the Occasional and Schism-Acts. To which is added, A true and correct list of the Lords and Commons of the Fifth Parliament of Great-Britain, to meet at Westminster, the 17th of March. Dedicated to a certain Earl.",[Anonymous],,"Printed and sold by S. Popping in Pater-Noster-Row, J. Harrison at the Royal-Exchange, A. Dodd and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"29, [1]","ESTC T46399; ECCO CW0106019680",,,4.0,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25375,"A letter to the Bishop of Salisbury, occasion'd by his son's letter to the Earl of Hallifax. Containing a fair state of the case of the late ministry, and a full answer to all Mr. Burnet's arguments for an impeachment. By a good friend to the late Ministers.","By a good friend to the late Ministers.",,"Printed for A. Dodd, at the Peacock without Temple Bar; and sold by J. Roberts in Warwick-Lane",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], 33, [1]","ESTC T144837; ECCO CW0104959267",,,6.0,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25553,"A letter to the free-holders of Great-Britain; Occasion'd by the cry of the Danger of the Church.",[Anonymous],,"Printed by R. Tookey, for J. Harrison in Cornhill, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,24,"ESTC T38263; ECCO CW0121578346",,,3.0,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,24967,"A Short History of the Warming-Pan: or a Review of the Intrigues at St. James's in 1688. For Imposing a Sham Prince upon these Nations. With an Appendix. Showing the Presents and Invocations then made by the Queen Mary, to the Virgin at Loretto, for obtaining a Male Heir to the Crown of Great Britain. And also an Account of several Medals struck at Paris in 1702, in Honour of the Pretender.",[Anonymous],,"Printed for J. Harrison, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"56, [6]","ESTC T48182; ECCO CW0106019709; Google Books https://play.google.com/store/books/details?id=psVdFeJtVNcC&rdid=book-psVdFeJtVNcC&rdot=1",,,,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25153,"A true account of the life and writings of Thomas Burnett, Esq;",[Anonymous],,"Printed for A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"26, [2]","ESTC T176299; ECCO CB0131233322",,,6.0,,Biography,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25154,"A true account of the life and writings of Thomas Burnett, Esq; The Second Edition.",[Anonymous],,"Printed for A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Second Edition.",1,"26, [2]","ESTC T51783; ECCO CW0112398651; Google Books https://books.google.com/books?id=zdcGi7o5HCUC&newbks=1&newbks_redir=0&dq=A+True+Account+of+the+Life+and+Writings+of+Thomas+Burnett.&source=gbs_navlinks_s",,,6.0,,Biography,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25739,"Reasons against impeaching the late ministry. Being a full answer to all that has been alledg'd for an impeachment.",[Anonymous],,"Printed for A. Dodd, at the Peacock, without, Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], viii, 16, [2]","ESTC T84451; ECCO CW0107378634",,,6.0,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25368,"The tryal of several rioters for high-treason; at the Sessions-House in the Old-Bailey, April 4. 1668. Some of whom were afterwards executed. To which is added, the judgment of the judges on that occasion, as reported by my Lord Chief Justice Kelyng.",[Anonymous],,"Printed for J. Harrison at the Royal Exchange, A. Dodd at the Peacock without Temple-Bar, and E. Pye next door to the Vine at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,48,"ESTC N13645; ECCO CW0123772026",,,6.0,,Legal,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25585,"Various discourses of the town, concerning impeachments",[Anonymous],,"Printed for A. Dodd, at the Peacock with out Temple-bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,32,"ESTC T193153; ECCO CB0127158455; Internet Archive https://archive.org/details/variousdiscourse00burn",,,4.0,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Publisher,25308,"Who runs next: or, the Lord B--- ---e's confession. Found in his closet since his departure for France. Faithfully publish'd from the original by Mr. Dean S---- To which are added, some other papers relating to the Earl of Mortimer, M----w P----r, Esq; and the rest of the late managers.",[Anonymous],,"Printed for A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], 6, 3-16, 13, [1]","ESTC T67069; ECCO CW0110749608",,,6.0,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25812,"A short character of the late M-----s of W------n. Together with an account of some smaller facts, during his g-------t in I--------d, which would scarce have reach'd to an impeachment. Extracted from an Irish manuscript, by the author of the Tale of a tub.","by the author of the Tale of a tub",,"Printed, and sold by A. Dodd without Temple-Bar. and E. Smith at the Royal-Exchange, and most booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"[2], 20, [2]","ESTC T48137; ECCO CW0105430096",,,4.0,,Biography,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25350,"An essay to prove women have no souls. Compos'd of several arguments publish'd by S. Clarke, D. D. Rector of St. James's Westminster.",[Anonymous],"Timothy Constant","Sold by A. Dodd, at the Peacock, without Temple-Barr",no,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"[2], 38","ESTC N31321; ECCO CW0116539346",,,6.0,,Essays,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25441,"Cælia's country-house and closet. A poem. Written by Sir Geo. Mackenzie.","Written by Sir Geo. Mackenzie.",,"Printed, and sold by A. Dodd",no,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,32,"ESTC T187644",,,,,Poetry,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25906,"Frank Scammony: or, the restoring clergy detected, in their names, haunts, plots, heresies, and lewd conversation, in a sermon, Upon these Words, Her Priests have violated my Law-And I am profaned among them, Ezek. 22. 26. Occasion'd By a certain B-p's swearing, We'll have the Pretender by G-d. To which is added, The Pulpit Trumpeter; or the Substance of all The Treasonable Sermons that have been preach'd at Whitechappel, by that Passive Rebel, that drinks a Health to the Fatherless Child and the Widdow. Attested by Two of his constant Hearers. The Sermon (with all the Discoveries) dedicated to that Pious, Loyal, and Healing Prelate, Francis, Lord Bishop of Rochester. By Mr. John Dunton, Author of Neck or Nothing; and of those Four Sermous, Intitled,-The Hereditary Bastard, Ox-And Bull Bungey-And King Abigail.","By Mr. John Dunton, Author of Neck or Nothing; and of those Four Sermous, Intitled,-The Hereditary Bastard, Ox-And Bull Bungey-And King Abigail.",,"Printed for the author; and are to be sold by S. Popping in Pater-Noster-Row. J. Harrison near the Royal-Exchange, A. Dod, and A. Boulter, without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"x, 70","ESTC T40154; ECCO CW0119841018",,1,,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25874,"The hereditary-Bastard: or, the royal-intreague of the warming-pan: fully detected, in a sermon upon these words, And a bastard shall dwell in Ashdod, Zech. 9. 6. Being a full answer to the Pretender's late declaration, wherein he affirms he has an indefeasible hereditar right to His Majesty's crown. This sermon was deliver'd (I can't say preach'd) in publick by a lay-man, and is now publish'd as his first essay to reform the pulpit, which (as appears by his Majesty's Directions to our Archbishops and Bishops) has been greatly profan'd by the bitter Invectives and scurrilous Language of some of the Clergy.",[Anonymous],,"Printed for the author, and sold by S. Keymer at the Printing Pross in Pater-Noster-Row, J. Harrison near the Royal-Exchange, and A. Dod, without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"37, [3]","ESTC N17440; ECCO CW0105888491",,,6.0,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25472,"The mob-war: or a detection of the present state of the Brittish nation: but more especially with respect to that wou'd be King  (or little Polish Work of Darkness) that threatens us with a speedy invasion. In sixteen letters. Containing  such Discoveries (in Church and State) as were never Publish'd before. Subscrib'd to our Reightful and Ever Glorious Sovereign King George, and other Persons of Great Quality, who have distinguish'd themselves either by their Treason or Loyalty. To these Letters is added, A Trip to the Pope, or the Papists Farewell to Great Britain, spoke in the Person of a Roman Catholick. Also, the Neck-Adventure, or the Case and Sufferings of Mr. John Dunton, for early detecting the Secret Steps taken by Oxford and Bolingbroke, to Restore the Pretender. The Whole Pacquet Humbly addres'd to that Truly Noble and most Illustrious Patriot, Holles, Duke of Newcastle.",[Anonymous],,"Printed for the author, sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal Exchange, A. Dodd and A. Boulter without Temple-Barr",yes,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"xvi, 86, [2]","ESTC T41282; ECCO CW0105771239",,1,,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25386,"A letter to a member, &c. concerning the condemn'd lords, in vindication of gentlemen calumniated in the St. James's Post of Friday March the 2d.",[Anonymous],,"Printed: and sold by J. Roberts, near the Oxford-Arms in Warwick-Lane; J. Graves in St. James's-Street; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,12,"ESTC T96724; ECCO CW0104658130; ECCO CW0123980193; Google Books https://www.google.com/books/edition/A_Letter_to_a_Member_c_concerning_the_co/umRpAAAAcAAJ",,,3.0,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25465,"A letter to a member, &c. concerning the condemn'd lords, in vindication of gentlemen calumniated in the St. James's Post of Friday March the 2d.",[Anonymous],,"Printed: and sold by J. Roberts; J. Graves; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,12,"ESTC T171004",,,,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25820,"A Plain discovery what they would be at, in some seasonable reflections on a late pamphlet, Entitul'd The Protestant dissenters hopes from the present government, freely declar'd; and the grounds that support them offered to the consideration of such as are, or should be, their friends; and of others, who would have their hopes suppress'd, &c. In a letter to the citizen of London, to whom that pamphlet is also inscrib'd.",[Anonymous],,"Printed and sold by J. Morphew, near Stationer's-Hall, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"15, [1]","ESTC T172538; ECCO CB0130400175",,,3.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25833,"A plain discovery what they would be at, in some seasonable relections on a late pamphlet, entitul'd The Protestant dissenters hopes from the present government, freely declar'd; and the Grounds that Support them offered to the Consideration of such as are, or should be, their Friends; and of Others, who would have their Hopes Suppress'd, &c. In a Letter to the Citizen of London, to whom that Pamphlet is also Inscrib'd.",[Anonymous],,"Printed and sold by J. Morphew, near Stationer's-Hall, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"27, [1]","ESTC T103577; ECCO CW0122416090",,,3.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25639,"A rational account of the natural weaknesses of women, and of the secret distempers peculiarly incident to them. Plainly discovering their nature, true cause, and best method of cure, so as Women or Maids of the meanest Capacity may perfectly understand, and Cure their own Illnesses: With a clear and very particular Account of Conception and Generation; Also of Barrenness and Miscarriage, directing how to certainly Cure the Former, and absolutely prevent hte Latter. To which are added, Prescriptions in English of admirable and long Experienc'd Medicines, for the Cure of each Private Distemper Women and Maids are subject to, by which they may safely cure themselves, without Trouble, the Advice, or Knowledge of other Person. Shewing Also, The great Danger Women are in from the Slightest Weakness, if let alone, and the Imminent Hazard they run, or becoming incurably Barren, and of losing their lives by following the Advice of Ignorant Persons, Unskillful Widwives, &c. Undeniably proving, That the most difficult Indispositions Women labour under may be easily and quickly remedied, if rightfully managed according to the Method and Medicines herein Faithfully revealed. To whole Illustrated with Various Caese of Persons Cured, Proper Hints, Useful Cautions, Observations and Intractions; the like for General Benefit to the Female Sex, never before published. Necessary to be read by all Women, in order to prevent, as well as Cure, and Weaknesses and Distempers they are lyable to. By a physician. The second edition, with several additions, and amendments.","By a physician.",,"Printed, and sold at the Two Blue Posts, near the Square in Haydon-Yard, in the Minories; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition, with several additions, and amendments.",1,"[16], 79, [1]","ESTC T18464; ECCO CW0107110551",,1,,,"Science/Natural History/Medicine",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25872,"A supplement to The grammar of heraldry, now in the press: or, a catalogue of the nobility of Scotland and Ireland, With their Arms in Blazon. By Lewis P'ugh, Gent.","By Lewis P'ugh, Gent.",,"Printed for the author, and are to be sold by J. Harrison at the Royal-Exchange, A. Boulter and A. Dod without Temple-Bar, and by most Booksellers of London and West minster",yes,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"23, [1]","ESTC T120085; ECCO CW0100909285",,,3.0,,Catalogue/Advertisement/Prospectus/Directory/List,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25541,"A vindication of plain-dealing, from the base and malicious aspersions of two country curates, contain'd in a little scurrilous pamphlet entitled, Plain-Dealing proved to be plain-lying.",[Anonymous],,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row. J. Harrison, at the Royal-Exchange. And A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[4], 26, [2]","ESTC T89407; ECCO CW0119615519",,,4.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,24997,"An Humble petition from the October-Club to a certain eminent M----r of the H. of C----s concerning the triennial bill.","the October-Club",,"Printed: and sold by J. Roberts, near the Oxford-Arms in Warwick-Lane; J. Graves in St. James's-Street; and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,12,"ESTC T36806; ECCO CB0130482986",,,3.0,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,24976,"Mordecai's Memorial: or, There's Nothing done for Him. Being A Satyr upon Some-Body, but I name No-Body: (or, in Plainer English, A Just and Generous Representation of Unrewarded Services, by which the Protestant Succession has been sav'd out of Danger.) Written By an Unknown and Disinterested Clergy-Man, And most humbly Inscrib'd to His Royal Highness the Prince of Wales, Guardian of these Realms.",[Anonymous],,"Printed for S. Popping; and are to be sold by J. Harrison, near the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[2], 51, [1]","ESTC T27637; ECCO CW0105728652",,1,,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25077,"Of the first invention of writing. An essay. Compendiously treating of the whole art. More particularly; of letters, their number, order, and of how many variations capable: of their first invention; by ancient Writers ascribed to Adam himself; and for what Reasons. Of Short-Hand. Of Secret Writing, Decypherable by the Key. Of Arithmetick, &c. Of the Improvement of Writing, at Home and in Foreign Parts: With an Historical Account of the most Eminent Professors of the Art. Also Maxims for attaining Perfection in It; and Observations on the Extensive Use and Application of It. Interspers'd with diverting History and Poetical Entertainments on the Subject. Whereunto are added, several pieces of the hands in use, not before published. By Robert More, Writing-Master and Accomptant, At the Golden Pen in Castle Street near the Mews Charing-Cross.","By Robert More, Writing-Master and Accomptant, At the Golden Pen in Castle Street near the Mews Charing-Cross.",,"Sold by the author, and by Major Hatley, and Mr Holland, in St Paul's Church-Yard; Mr Barnes, in the Pall-Mall; Mr Bell, in Cornhill; Mr Clarke, in the Poultry, and Mrs Dodd, without Temple-Bar; Mr Brooks, near the May-Pole in the Strand; Mr Dewell, at Charing-Cross near Scotland-Yard; Mr Gouge, and Mr Fox, in Westminster-Hall; and Mr Fleetwood, at the Foot of the Parliament-Stairs,",yes,London,GB,51.5085300,-0.1257400,1716,Quarto,,,,1,"[2], 10","ESTC T183527; ECCO CW0116161308",,1,,,"Art/Literary/Cultural Criticism",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25886,"Particular men not to be injur'd for the publick good. A sermon on the thirtieth of January. Found among the papers of learned divine. And now first published, as proper to bind up with Mr. Tho. Burnet's essay upon government.",[Anonymous],,"Printed: And sold by J. Morphew within Stationers-Hall, and A. Dod at the Peacock without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[6], 25, [1]","ESTC T181368; Google Books https://www.google.com/books/edition/Particular_Men_Not_to_be_Injur_d_for_the/SNtbAAAAQAAJ; ECCO CB0131831012",,,4.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25862,"Plain-Dealing, and its vindication, defended. Against a certain pamphlet, entitled, The Church of England vindicated, and separation from her communion, shew'd to be causeless and schismatical; by an anonymous clergyman.","by an anonymous clergyman",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row, J. Harrison at the Royal-Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[2], v, [1], 40","ESTC T89408; ECCO CW0105110030",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25848,"The British subject's answer, to the Pretender's declaration. By Sir Richard Steele.","By Sir Richard Steele",,"Printed: and sold by J. Roberts; J. Graves; and A Dodd",no,London,GB,51.5085300,-0.1257400,1716,Broadside,,,,1,[2],"ESTC T12599",,,,,"Political Writing",
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25411,"The court of Venus: or The history of cuckolds and cuckold-makers, for 200 years last past. Being a continuation of the history of the most celebrated beauties, and famous jilts in the English Court, to this time. The second edition. By Capt. Smith.","By Capt. Smith.",,"[Vol 1:] Printed and sold by J. Baker in Pater-Noster-Row and A. Dodd without Temple-Bar [Vol 2:] Printed for J. Baker in Pater-Noster-Row, R. Burleigh in Amen-Corner, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,"The second edition.",2,"Vol. 1: [22], 262 and Vol. 2: [12], 254, [8]","ESTC N474555",,,,,"Political Writing","As a reflection of the WPHP's ethos of radical description, we have linked firms on this record as “printers,” given the imprint’s language and mechanics. However, it is unlikely that all listed firms were involved in printing this object, nor that readers in the period would have interpreted them that way. Rather, it is more likely that this imprint is deliberately obscuring or omitting the printer."
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25598,"The desolations of a Popish succession. A Discourse Shewing, I. That Popery would be the certain Ruin of all the valuable Branches of our Secular and Religious Happiness. II. That this compleat Ruin must come with any Branch of a Popish Succession, and gain an everlasting Settlement. III. That no Pretence of Indefeasible Right, allowing it in any tolerable Sense, will by any means vindicate us to pull so great a Ruin upon our selves. Written in Compassion to the disaffected Protestants, that they mayn't dash themselves against the Laws. By a Citizen of Exon.","By a Citizen of Exon.",,"Printed, and sold by Eman. Matthews, at the Bible in Pater-Noster-Row; J. Harrison, at the Royal-Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"47, [1]","ESTC T31730; ECCO CW0118072085",,,6.0,,Religion/Biblical,
6666,"Anne Dodd I",F,"Sign of the Peacock, without Temple Bar",London,1711,1739,Bookseller,25579,"The layman's letter to the Bishop of Bangor: or, an examination of His Lordship's preservative against the nonjurors ; Of the Vindication of the Realm and Church of England; Of the Nonjurors Seperation from Publick Assemblies, examin'd, by Dr. Bennet; and of all other late discourses, occasion'd by the Charge of Perjury, Rebellion and Schism, imputed to the Body of the People. The Second Edition.",[Anonymous],,"Printed: and sold by J. Roberts, in Warwick-Lane; J. Graves in St. James's-Street; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Quarto,,,"The Second Edition.",1,44,"ESTC T124586; ECCO CW0121622222",,1,,,Religion/Biblical,
