"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3793,"The history of Charles Mandeville. A sequel to Lady Julia, by Mrs. Brooke.","By Mrs. Brooke",,"Printed for Chamberlaine and Rice, P. Wogan, P. Byrne, H. Colbert, W. M'Kenzie, J. Moore, J. Jones, Grueber, and M'Allister, W. Jones, G. Draper, R. White",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"viii,279","ESTC T120736; The English Novel 1770-1829 1790: 39; ECCO CB0127137968",,5,,,Fiction,"ESTC t120736"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2613,"The old English baron: a Gothic story. A new edition.",Annonymous,,"printed for Messrs. W. M'Kenzie, P. Wogan, P. Byrne, C. Brown, J. Parker, J. Jones, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,"A new edition.",1,"[4],288","ESTC T69049; ECCO CW0111494533; WorldCat http://www.worldcat.org/oclc/833954819",,,,,"Fiction Story",
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6794,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice.",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,,1,"[4], 143, [1]","ESTC T179555; ECCO CB0127682321",,,,,"Political Writing",
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6964,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll. The second edition.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,"The second edition.",1,98,"ESTC T132677; Google Books https://books.google.ca/books?id=0rNcAAAAcAAJ; ECCO CW0100162260",,,,,"Political Writing",
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6971,"A simple story. In two volumes. By Mrs. Inchbald.","Mrs. Inchbald",,"printed by William Porter, for W. Wilson, P. Wogan, P. Byrne, W. McKenzie, J. Moore, [and 7 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I iv,320; II 294","ESTC T128227; The English Novel 1770-1829 1791: 41; ECCO CW0113973670; ECCO CW0113973999",,,,,Fiction,"EM 6851: 5; ESTC t128227"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4034,"An estimate of the religion of the fashionable world. By one of the laity. The third edition.","By one of the laity.",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, A. Grueber, R. M`allister, W. Jones, G. Draper, R. White, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,"The third edition.",1,"[10],272","ESTC T33519; ECCO CW0120856006; Google Books https://books.google.ca/books?id=LTZWAAAAYAAJ",,,,,Religion/Biblical,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2555,"Celestina. A novel. In three volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for R. Cross, P. Wogan, P. Byrne, J. Moore, J. Halpen, H. Colbert, W. Sleater, B. Dornin, W. Porter. A. Grueber, J. Jones, J. Rice, W. Jones, R. White, R. M'alister, and A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,3,"I 266;II 264; III 300","ESTC N14707; The English Novel 1770-1829 1791: 68; ECCO CW0113986957; ECCO CW0113987224; ECCO CW0113987489",,12,,,"Fiction Novel","EM 6874: 8; ESTC n014707"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2037,"Danish massacre: an historic fact. By the author of Monmouth, a tale. In two volumes.","By the author of Monmouth, a tale",,"printed for Messrs. P. Byrne, P. Wogan, A. Grueber, J. Moore, J. Jones, J. Rice, W. Jones, R. M'Allister, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I 111; II 159","ESTC N28421; The English Novel 1770-1829 1791: 47; ECCO CB0128027864; ECCO CB0128027992",,6,,,Fiction,"ESTC n028421"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4575,"Letters Written in France, in the Summer 1790, to a Friend in England; Containing, Various Anecdotes Relative to the French Revolution; and Memoirs of Mons. and Madame du F----. By Helen Maria Williams.","By Helen Maria Williams.",,"printed for G. Burnet, P. Wogan, P. Byrne J. Moore, J. Jones, A. Grueber, W. Jones, R. White, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[4], 216, 216-223","ESTC T94829; ECCO CW0100014816; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1196",,,,,"Travel/Tourism/Topography; Political Writing",
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,7061,"Memoirs of a Scots heiress. Addressed to the Right Honourable Lady Catherine ******. By the author of Constance, &c.","By the author of Constance, &c.",,"printed by William Porter, for R. Cross, P. Wogan, P. Byrne, W. Sleater [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,,"ESTC N11104; The English Novel 1770-1829 1791: 50",,,,,Fiction,"ESTC n011104"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,7007,"Mentoria; or the young lady's friend: by Mrs. Rowson","By Mrs. Rowson",,"printed by Thomas Morton Bates, for Messrs. P. Wogan, A. Grueber, J. Halpen, J. Moore R. McAllister, [and 3 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[2],v,[2],10-288","ESTC N34695; The English Novel 1770-1829 1791: 61",,5,,,Fiction,"ESTC n034695"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,7078,"The practice of cookery, pastry, pickling, preserving, &c. Containing figures of dinners, from five to nineteen dishes, and a full list of supper dishes: also, a list of things in season, for every month in the year, and directions for choosing provisions: with two plates, showing the method of placing dishes upon a table, and the manner of trussing poultry, &c. By Mrs. Frazer.","By Mrs. Frazer.",,"Printed for Messrs. R. Cross, G. Burnet, P. Wogan, J. Moore, W. Jones, J. Rice and R. Mc. Allister",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"xv, [1], 248","ESTC N12237; ECCO CB130686859",,,,,Domestic,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4379,"A day in Turkey; or, The Russian slaves. A comedy, as acted at the Theatre Royal, in Covent Garden. By Mrs. Cowley.","By Mrs. Cowley.",,"Printed for Messrs. Wogan, Byrne, Grueber, M'kenzie, H. Colbert, J. Moore, J. Jones, W. Jones, M'Allister, Corbet, and Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[12],71,[1]","ESTC N429; ECCO CB3331339013",,,,,Drama,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,7051,"Anecdotes of the Delborough family. A novel. In three volumes. By Mrs. Gunning.","By Mrs. Gunning",,"printed for Messrs. G. Burnet, P. Wogan, P. Byrne, A. Grueber, J. Halpen, [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,3,,"ESTC N30239; The English Novel 1770-1829 1792: 36",,,,,"Fiction Novel","ESTC n030239"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,5476,"Cross partners, a comedy. In five acts. As performed at the Theatre Royal in the Hay-Market. By a lady.","By a lady.",,"printed for P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, G. Draper",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4], 65, [3]","ESTC N3760; ECCO CW109539216",,,,,Drama,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2526,"Desmond. A novel, in two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for P. Wogan. P. Byrne, J. Moore, W. MʻKenzie, H. Colbert [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,18,,,2,"I vii, 276; II 306","ESTC T64732; The English Novel 1770-1829 1792: 52; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010945359",,,,,"Fiction Novel","ESTC t064732"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,5387,"Frederica: or the memoirs of a young lady. A novel, in two volumes. By a lady. Dedicated to Her Royal Highness the Dutchess of York.","By a lady",,"printed for Messrs. P. Wogan, P. Byrne, A. Grueber, W. M'Kenzie, J. Moore, J. Jones, W. Jones, R. M`allister, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I 308; II 149,[5]274","ESTC N31674; The English Novel 1770-1829 1792: 17; ECCO CW0117139418; ECCO CW0117139734",,,,,"Fiction Novel","ESTC n031674"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3632,"Memoirs of a baroness. By the author of the conquests of the heart and the victim of fancy.","By the author of The Conquests of the Heart and The Victim of Fancy",,"Printed for P. Wogan, P. Byrne, A. Grueber, J. Halpen, J. Moore, J. Jones, W. Jones, R. M'Allister, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4],295,[1]","ESTC N21927; The English Novel 1770-1829 1792: 56; ECCO CB0126860532",,5,,,Fiction,"ESTC n021927"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2650,"The life of Jane de St. Remy de Valois, heretofore Countess de la Motte. containing a circumstantial and exact Detail of the many extraordinary Events which have attended this unfortunate Lady from her Birth, and contributed to raise her to the Dignity of Confidante and Favorite of the Queen of France; Some further particulars relative to the Mysterious Transaction of the diamond necklace; Her Trial, Condemnation, and Imprisonment in the Salpetriere; her almost miraculous Escape from thence: with many curious and interesting Particulars of her Journey through several Provinces of France, under different Disguises: Also, an address to the National Assembly, supplicating a new trial. Written by herself. In two volumes.","Written by herself.",,"for P. Wogan, P. Byrne, J. Moore, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I ix, 396 ; II 336, 36","ESTC T154644; ECCO CW105105913; ECCO CW105106318; WorldCat http://www.worldcat.org/oclc/837073509",,,,,Memoirs,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6962,"Juliana Ormeston: or, the fraternal victim. In two volumes. By Mrs. Harley, author of The countess of Henebon; Castle of Mowbray; St. Bernard's Priory, &c.","By Mrs. Harley, author of The countess of Henebon; Castle of Mowbray; St. Bernard's Priory, &c.",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, & J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I iv, 324; II 286","ESTC T127679; The English Novel 1770-1829 1793: 22; British Library 1607/5247.; ECCO CW0112753007; ECCO CW0113062149",,,,,Fiction,"EM 4686: 1; ESTC t127679; BL 1607/5247."
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2730,"Lessons of a governess to her pupils. Or, journal of the method adopted by Madame de Sillery-Brulart, (formerly Countess de Genlis) in the education of the children of M. D'Orleans, First Prince of the Blood-Royal. Published by herself. Translated from the French.","Published by herself.",,"printed for Messrs. P. Wogan, P. Byrne, A. Grueber, W. Mc.Kenzie, J. Moore, J. Jones, W. Jones, R. Mc.Allister, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,18,,,2,"I xxiii, 311; II xi, 286","ESTC N11171; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001066976; WorldCat http://www.worldcat.org/oclc/642112737; ECCO CW0104841918; ECCO CW0104842251",,,,,Education,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6117,"Rosina: a novel. In three volumes. By the author of Delia, an interesting tale, ...","By the author of Delia, an Interesting Tale",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,3,,"ESTC N12943; The English Novel 1770-1829 1793: 35",,,,,"Fiction Novel","ESTC n012943"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2030,"Slavery: or, the times. By the author of Monmouth, The Danish massacre, &c.","By the author of Monmouth, The Danish Massacre, &c.",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4],306","ESTC N33438; The English Novel 1770-1829 1792: 43; ECCO CW0105427397",,,,,Fiction,"EM 4267: 17; ESTC n033438"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6986,"The Count de Hoensdern; a German tale. By the author of Constance, The Pharos, Argus, &. &. In two volumes.","By the author of Constance, The Pharos, Argus, &c. &c.",,"printed for Messrs. P. Wogan, P. Byrne, J. Parker W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 255; II 255","ESTC T119886; The English Novel 1770-1829 1792: 45; ECCO CW0111216402; ECCO CW0111216660",,,,,Fiction,"EM 2729: 13; ESTC t119886"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,15884,"The Female Mentor: or, Select Conversations.",[Anonymous],Honoria,"Printed by R. Nappers, for Messrs. P. Wogan, J. Moore, and W. Jones.",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,,"viii, 279","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018384012; Google Books https://www.google.ca/books/edition/Female_Mentor/BsAXRzLT72YC",,,,,Education,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,6886,"The fille de chambre, a novel. By the author of the Inquisitor, &c., &c.","By the author of the Inquisitor",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,18,,,1,"285, [1]","ESTC N474071",,,,,"Fiction Novel",
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Printer,1555,"Ellen, Countess of Castle Howel, a novel, in two volumes. By Mrs. Bennet. ...","By Mrs. Bennet",,"printed by P. Wogan",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC T202652; The English Novel 1770-1829 1794: 16",,,,,"Fiction Novel","ESTC t202652"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Printer,2623,"Memoirs of Sir Roger de Clarendon, the natural son of Edward Prince of Wales, commonly called the Black Prince; with anecdotes of many other eminent persons of the fourteenth century. By Clara Reeve. In two volumes.","By Clara Reeve",,"printed by P. Wogan",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N21969; The English Novel 1770-1829 1793: 37",,,,,Fiction,"ESTC n021969"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,5250,"Amusement-Hall; or, An easy introduction to the attainment of useful knowledge, by a Lady.","by a Lady.",,"Printed for P. Wogan, No. 23, Old-Bridge, T. M'donnell, No. 50, Essex-Street, and H. Fitzpatrick, No. 2, Up. Ormond-Quay",no,Dublin,IE,53.3330600,-6.2488900,1794,Octodecimo,,,,1,"179, [1]","ESTC T228531; ECCO CB126699592",,,,,"Juvenile Literature",
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,7329,"Fabulous histories, designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"printed by William Porter, for W. Watson and Son, P. Wogan, P. Byrne, W. Porter, J. Moore and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"xi, [1], 227, [1]","ESTC T118444; ECCO CW119955114",,,,,"Juvenile Literature",
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,8185,"Herman of Unna: a series of adventures of the fifteenth century, in which the proceedings of the secret tribunal, under the emperors Winceslaus and Sigismond, are delineated in three volumes. Written in German by Professor Kramer.","Written in German by Professor Kramer",,"printed by William Porter, for P. Wogan, P. Byrne, J. Moore, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I xvii, 299; II 317","ESTC T130115; The English Novel 1770-1829 1794: 41; Google Books https://books.google.ca/books?id=kUQHAAAAQAAJ; Google Books https://books.google.ca/books?id=5EQHAAAAQAAJ; ECCO CW0112121953; ECCO CW0112122270",,,,,Fiction,"EM 3841: 1; ESTC t130115"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,7037,"Memoirs of Mary, a novel. By Mrs. Gunning. In two volumes.","By Mrs. Gunning",,"printed for P. Wogan, P. Byrne, W. Jones, J. Moore, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N21982; The English Novel 1770-1829 1793: 19",,,,,"Fiction Novel","ESTC n021982"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2564,"The banished man. A novel. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed by Z. Jackson, for Messrs. P. Wogan, P. Byrne, W. M'Kenzie, W. Jones, [and 4 others",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N78; The English Novel 1770-1829 1794: 52",,,,,"Fiction Novel","ESTC n000078"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,1785,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry. By Ann Radcliffe, Author of the Romance of the Forest, Etc. In three volumes. ...","Ann Radcliffe, author of the Romance of the Forest, etc.",,"printed by Hillary and Barlow, for Messrs. P. Wogan, W. Jones, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,3,,"ESTC T114421; The English Novel 1770-1829 1794: 47",,,,,"Fiction Romance","EM 2813: 5; ESTC t114421"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,1781,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a Return down the Rhine: to which are added, observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland. By Ann Radcliffe.","By Anne Radcliffe.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, W. Porter, W. Jones, J. Rice, H. Fitzpatrick, and G. Folingsby.",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,,,,1,"vi[i.e.viii],499,[1]","ESTC T114797; Wordsworth Trust 1999.55; Google Books https://books.google.ca/books?id=ixVgAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008643114; Google Books https://books.google.co.uk/books?id=fCQLAAAAYAAJ; ECCO CW3302186665; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1142",,,,,Travel/Tourism/Topography,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,4754,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft.",[Anonymous],,"printed by Brett Smith, for P. Wogan, P. Byrne, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,,"ESTC N3099; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","ESTC n003099"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3732,"Cecilia: or memoirs of an heiress. By Miss Burney. Author of Evelina. In three volumes.","Author of Evelina",,"Printed for P. Wogan, P. Byrne, W. Jones, and J. Boyce",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,"[Irish 3]",3,"I 391; II 402; III 368","ESTC T57310; ECCO CW0114527446; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542180",,,,,Fiction,
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,7046,"Isabinda of Bellefield. A sentimental novel: in a series of letters. By Mrs. Courtney. In two volumes.","Mrs. Courtney",,"printed for P. Wogan, J. Moore, J. Milliken, W. Mckenzie, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I iv, 252; II 252","ESTC N33464; The English Novel 1770-1829 1796: 30; ECCO CW0112382446; ECCO CW0112382702",,,,,"Fiction Novel","EM 4250: 6; ESTC n033464"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,13263,"Les veillées du château, ou cours de morale a l'usage des enfans, par l'auteur D'Adele et Theodore.","par l'auteur D'Adele et Theodore.",,"Chez Wogan, 23 Old-Bridge, et Jones, 86 Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,18,11,,3,"xvi, 358 ; 392 ; 271","British Library 1578/3860.",,,,,"Juvenile Literature","BL 1578/3860."
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2592,"Montalbert. A novel. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, W. Jones, J. Rice, J. Moore, W. Porter, H. Colbert, H. Fitzpatrick, G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 270; II 276","ESTC N4187; The English Novel 1770-1829 1795: 40; ECCO CB0128894194; ECCO CB0128894482",,,,,"Fiction Novel","ESTC n004187"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3631,"Orwell Manor. A novel, by Mary Elizabeth Parker.","By Mary Elizabeth Parker",,"printed for P. Wogan, P. Byrne, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[2],348","ESTC N33436; The English Novel 1770-1829 1795: 34; ECCO CW0111789151",,,,,"Fiction Novel","EM 3522: 7; ESTC n033436"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,8211,"Robert and Adela: or, the rights of women best maintained by the sentiments of nature. In Two Volumes.",[Anonymous],,"printed for P. Byrne, P. Wogan, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 310; II 310","ESTC N13039; The English Novel 1770-1829 1795: 43; ECCO CW0106092920; ECCO CW0106284331",,,,,Fiction,"EM 1471: 38; ESTC n013039"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,2567,"Rural walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. Two volumes in one.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, B. Dugdale, J Moore, C. Brown, W. Jones, H. Fitzpatrick, J. Boyce, J. Milliken, J. Rice, H. Colbert, and G. Folingsey",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"vi,[2],316","ESTC N13115; Chawton House Library 1009; ECCO CW0112324390",,,,,"Juvenile Literature","CHl 1009"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,7082,"Tales of instruction and amusement. Written for the use of young persons. By Miss Mitchell.","By Miss Mitchell",,"Printed for P. Wogan, P. Byrne, W. Jones, J. Rice, and J. Potts, Jun",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"v,[3],278","ESTC T117969; The English Novel 1770-1829 A: 8; ECCO CB0126907620",,,,,"Juvenile Literature","ESTC t117969"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,3647,"The contrast: a novel. By E. S. Villa-Real Gooch.","By E. S. Villa-Real Gooch.",,"printed for P. Wogan, P. Byrne, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[4],223,[1]","ESTC T119378; The English Novel 1770-1829 1795: 22; ECCO CW0115006340",,,,,"Fiction Novel","EM 8822: 03; ESTC t119378"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,8196,"The Duke of Clarence. An historical novel. In four volumes. By E. M. F.","By E. M. F.",,"printed by W. Folds, for Messrs. P. Wogan, P. Byrne, J. Halpin, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 308; II 287","ESTC N7242; The English Novel 1770-1829 1795: 21; ECCO CW0117043074; ECCO CW0116841787",,,,,"Fiction Novel","ESTC n007242"
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,5527,"The hapless orphan; or, innocent victim of revenge. A novel, founded on incidents in real life. In a series of letters from Caroline Francis to Maria B-. By an American lady.","By an American lady.",,"printed for P. Wogan, P. Byrne, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Unknown,,,,1,"335, [1]","ESTC N17302",,,,,"Fiction Novel",
155,"Patrick Wogan [23 Old Bridge]",U,"Hay's Head, 23 Old Bridge",Dublin,1773,1804,Publisher,1782,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry. By Ann Radcliffe, ... In three volumes, ...","Ann Radcliffe",,"printed by N. Kelly, for Messrs. P. Wogan, W. Jones. H. Colbert, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,3,,"ESTC T118667; The English Novel 1770-1829 1794: 47",,,,,"Fiction Romance","EM 8833: 3; ESTC t118667"
