"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,14842,"A companion for the festivals and fasts of the Church of England: with collects and prayers for each solemnity. By Robert Nelson, Esq.","By Robert Nelson",,"printed for F. and C. Rivington, G. G. and J. Robinson, R. Baldwin, J. Nichols, R. Faulder, H. Gardner, J. Walker, J. Nunn, W. Lowndes, G. Wilkie, J. Scatcherd, E. Newbery, Longman and Rees, and T. Hurst, By T. Rickaby, Peterborough-Court, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,"The twenty-eighth edition.",1,"[6], xv, [3], 520, [16]","ESTC N32141; ECCO CW0123383032",,,,,Religion/Biblical,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,21869,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. I. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1800,Quarto,,,,1,"c, 368","ESTC T11210; ECCO CW0109307909; Google Books https://www.google.ca/books/edition/An_History_of_Marine_Architecture/Eqk6koDMqIMC",,,,,History,"BL 62.h.10-12."
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,3459,"The Mourtray Family. A novel. In four volumes.",[Anonymous],,"printed by Millar Ritchie, Middle Street, Cloth Fair, for R. Faulder, New Bond Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,4,"I 299; II 281; III 276; IV 276","ESTC N5765; The English Novel 1770-1829 1800: 42",,16,,,"Fiction Novel","CHL 1463; Corvey; CME 3-628-48388-3; EM 2504: 1; ESTC m005765 (BI BL, MRu, O; NA CtY-BR, CSmH, DLC, PU; EA ZAP)"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Bookseller,10790,"Alonzo and Cora, with Other Original Poems, Principally Elegiac. By Elizabeth Scot, a Native of Edinburgh. To which are added Letters in Verse, by Blacklock and Burns.","Elizabeth Scot, a native of Edinburgh",,"Printed and published by Bunney and Gold, Shoe-Lane; and may be had of Rivington, St. Paul's Church-Yard; Robinsons, Paternoster-Row; Cadell and Davies, Strand; Egerton, Whitehall; and Faulder, Bond-Street. Likewise of Crutwell, Bath; Tessyman, York; and Creech, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1801,Octavo,21,13,,1,168,"Jackson Bibliography 15728; Google Books https://books.google.ca/books?id=eMwIAAAAQAAJ",,10,6.0,,Poetry,"BL 11642.e.20"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,21870,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. II. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1801,Quarto,,,,1,"ii, 496","ESTC T11210; ECCO CW0109308418",,,,,History,"BL 62.h.10-12."
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,21871,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. III. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1802,Quarto,,,,1,"ii, 436","ESTC T11210; ECCO CW0109308973",,,,,History,"BL 62.h.10-12."
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,13623,"The midwife's candid advice to the fair sex; or the pupil of nature. On the subjects of pregnancy; childbirth; the diseases incident to both; the fatal effects of ignorance and quackery; and the most approved means of promoting the health, strength and beauty of their offspring. In which the Latin Terms are entirely omitted. By Martha Mears, practitioner in midwifery, No. 12, Red Lion Square. A new edition.","By Martha Mears, Practitioner in Midwifery,",,"Printed for Crosby and Co. Stationers' Court, Paternoster Row; and R. Faulder, New Bond Street.",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,1,"xii, 161","Internet Archive https://archive.org/details/b22019996; WorldCat http://www.worldcat.org/oclc/956545820",,,,,Domestic,
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Bookseller,8709,"Delmore, or Modern Friendship. A Novel. In Three Volumes. By Mrs. Roberts.","By Mrs. Roberts",,"Printed for the Author, and sold by R. Faulder, New Bond-Street",yes,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I xii, 228; II 236; III 234","The English Novel 1770-1829 1806: 57; NCCO GALE|TGVBAL473000148; Internet Archive https://archive.org/details/delmoreormodernf03robe",,,,,"Fiction Novel","Corvey; CME 3-628-486535-X; xNSTC"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,11912,"Miscellaneous Poems","Margaret Patrickson",,"R. Faulder",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,16,10,,2,,"Jackson Bibliography 17962; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002793300; NSTC P679",,,,,Poetry,"BL 11646.bbb.17"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Publisher,9739,"Original Poems, on Various Occasions. By a Lady. Revised by William Cowper, Esq. of the Inner Temple. Second Edition.","By a Lady. Revised by William Cowper, Esq. of the Inner Temple.",,"For Mathews and Leigh, 18, Strand, R. Faulder, Bond Street, and J. Deighton, Cambridge.",no,London,GB,51.5085300,-0.1257400,1807,Octavo,17,10,"Second Edition.",1,"viii,  132","Jackson Bibliography 18386; Google Books mgsyAQAAMAAJ",,,,,Poetry,"NYPL 9-NASY"
105,"Robert Faulder",U,"New Bond Street",London,1780,1810,Bookseller,14429,"A sermon preached at the anniversary meeting of the Stewards of the Sons of the Clergy in the Cathedral Church of St. Paul, on Thursday, May 11, 1815. By the reverend George Mathew, M.A. Vicar of Greenwich, and chaplain to the Right Hon. the Earl of Bristol. To which are added, lists of the nobilit, clergy, and gentry, who have been stewards for the feast of the Sons of the Clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Reverend George Mathew, M.A. Vicar of Greenwich, and chaplain to the Right Hon. the Earl of Bristol.",,"Printed by Ann Rivington, St. John's-Square; and sold by F. C. and J. Rivington, St. Paul's Church-yard; R. Faulder, and Messrs. Fell and Nornaville, New Bond Street; J. Hatchard, Piccadilly; and T. Payne, Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1816,,,,,1,"xxvii, 40","Google Books https://books.google.ca/books?id=KO5bAAAAQAAJ",,,,,Religion/Biblical,
