"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,8338,"The History of Miss Indiana Danby. In Two Volumes. By a Lady.","By a Lady",,"Printed for J. Hoey, sen. P. Wilson, J, Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, jun. J. Potts, S. Watson, R. Bell, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766-7,Duodecimo,,,,3,,"Chawton House Library 1240",,,,,"Fiction Novel","CHL 1240"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Printer,3828,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters. The third edition.","By the translator of Lady Catesby's letters.",,"printed by J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,"The third edition.",2,288,"ESTC T212494",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Printer,7503,"The history of Sir George Ellison. In two volumes.",[Anonymous],,"printed by W. Sleater, J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,"vii,288","ESTC N33206; ECCO CB0131183655",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,13562,"A voyage round the world. In His Majesty's ship the Dolphin, commanded by the honourable Commodore Byron. In which is Contained, A faithful account of the several places, people, plants, animals, &c. seen on the voyage: And, among other particulars, a minute and exact description of the streights of Magellan, and the gigantic poeple called Patagonians. Together with an accurate account of seven island lately discovered in the South Seas. By an officer on board the said ship.","By an officer on board the said ship.",,"Printed for J. Hoey, Senior, W. and W. Smith, P. Wilson. L. Flin, J. Murphy, E. Watts, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Unknown,17,9,,1,222,"Houghton Library EC75.B9965.Y767o; ESTC T27758",,,,,Travel/Tourism/Topography,"Houghton EC75.B9965.Y767o"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,5150,"An additional volume to the Letters of the Right Honourable Lady M---y W----y M----e: written during her travels in Europe, Asia and Africa, to persons of distinction, Men of Letters, &c. in different Parts of Europe. Which Contain. Among other curious Relations, Accounts of the Policy and Manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers.","the Right Honourable Lady M---y W----y M----e",,"printed for P. Wilson, D. Chamberlaine, J. Potts, S. Watson, J. Mitchell, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,"[2], 104","ESTC T131894; ECCO CW104236897",,,,,Travel/Tourism/Topography,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14002,"Letters from Italy, describing the customs and manners of that country, in the years 1765, and 1766. To which is annexed, an admonition to gentlemen who pass the Alps, ... By Samuel Sharp, Esq.","By Samuel Sharp",,"Printed for P. Wilson, J. Exshaw, W. Sleater, E. Watts, D. Chamberlaine, J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,"The third edition.",,"vi, 380","ESTC N2793",,,,,Travel/Tourism/Topography,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,4866,"The history of Alicia Montague. By the author of Clarinda Cathcart. In two volumes.","By the author of Clarinda Cathcart.",,"printed for J. Murphy, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,"iv, 248","ESTC N7273; WorldCat http://www.worldcat.org/oclc/16109413",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,5434,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,,"ESTC T193536; ECCO CB128017866",,,,,"Fiction Novel",
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14035,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles,",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,"I 113; II 151","ESTC T193536; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018399191",,,,,Fiction,"BL RB.23.a.9452"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,3857,"The history of Nourjahad. By the editor of Sidney Bidulph.","By the editor of Sidney Bidulph.",,"Printed for P. Wilson, J. Murphy, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,222,"ESTC T118782; ECCO CW114322123",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Printer,5288,"The history of Miss Sommervile. Written by a Lady. In two volumes.","Written by a Lady.",,"printed by D. Chamberlaine, W. Sleator, J. Potts, J. Williams, and C. Ingham",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,2,"[2], 303, [5]","ESTC N7433; ECCO CB131322415",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,3483,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",[Anonymous],,"printed for H. Saunders, J. Potts, W. Sleater, D. Chamberlaine, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,242,"ESTC T134833; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003354950; ECCO CW0111363598",,,,,"Essays; Art/Literary/Cultural Criticism",
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,5877,"The exemplary mother: or, letters between Mrs. Villars and her family. Published by a lady. From the originals in her possession. In two volumes.","Published by a lady.",,"printed for P. and W. Wilson, J. Exshaw, H. Saunders, W. Sleater, J. Potts, [and 4 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,2,,"ESTC N7036",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,4999,"The new Clarissa: a true history. By Madame de Beaumont. ...","By Madame de Beaumont.",,"printed for J. Exshaw and J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,2,,"ESTC N40900",,,,,"Fiction Novel",
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,3103,"The School for Rakes: A Comedy. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for W. and W. Smith, P. and W. Wilson, B. Grierson, H. Saunders, J. Potts, D. Chamberlaine, W. Sleator, J. Williams, W. Colles, C. Ingham, and J. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,84,"ESTC T119150; ECCO CW111817632",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,2461,"The Sister: a Comedy. By Mrs. Charlotte Lennox.","By Charlotte Lennox",,"Printed for P. and W. Wilson, B. Grierson, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, C. Ingham, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,69,"ESTC T118466; ECCO CW112404120",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,9841,"Two Novels: In Letters. By the authors of Henry and Frances. In four volumes.","By the authors of Henry and Frances",,"Dublin: Printed for P. Wilson, J. Exshaw, H. Saunders, W. Sleater, B. Grierson, D. Chamberlaine, J. Potts, J. Hoey, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,4,"I viii, 156; II 139; III 144; IV 169","ESTC N14239; ECCO CW0111075448; ECCO CW0111075604; ECCO CW0111075745; ECCO CW0111075887",,,,,"Fiction Novel",
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Printer,2272,"The works of the Marchioness de Lambert. A new edition, from the French. In two volumes.","The Marchioness de Lambert.",,"Printed by J. Potts, at Swift's-Head, in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,"A new edition, from the French.",2,"I 231 ; II 222","ESTC T142582; ECCO CW114027940 ; CW114028186; WorldCat http://www.worldcat.org/oclc/186526082",,,,,Works,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14036,"Midas; an English burletta. As it is performed at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, E. Watts , W. Sleater, J. Potts, T. Dyton, S. Price, D. Chamberlain, J. Hoey, jun. and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,59,"ESTC T125540; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017475631",,,,,Drama,"BL 1607/1620."
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,3141,"The School for Rakes: a Comedy. As it is performed at the Theatre-Royal, in Drury-Lane.",[Anonymous],,"Dublin: Printed for W. and W. Smith, P. and W. Wilson, B. Grierson, H. Saunders, J. Potts, D. Chamberlaine, W. Sleater, J. Williams, W. Colles, C. Incham and J. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,84,"ESTC N21580; ECCO CW106656856",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,8042,"Memoirs of the Marquis de St. Forlaix. Translated from the French of Mons. Framery. By Mrs. Brooke.","By Mrs. Brooke",,"printed for J. Exshaw, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Hoey, jun. and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1770-71,Duodecimo,,,,4,,"The English Novel 1770-1829 1770:30; ESTC N4095",,,,,Fiction,"ESTC n004095"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Printer,2175,"Letters concerning England, Holland, and Italy. By the celebrated Madam du Bocage, member of the Academies of Padua, Bologna, Rome, and Lyons. Written during her travels in those countries. Translated from the French. Quæ mores hominum multorum vidit et urbes. In two volumes.","By the celebrated Madam du Bocage, member of the Academies of Padua, Bologna, Rome, and Lyons.",,"printed by P. and W. Wilson, J. Potts, J. Williams, W. Colles, J. Porter, T. Walker, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,,,,2,"I xi, 203 ; II 216","ESTC N11323; ECCO CB129967866; ECCO CB0129968081; WorldCat http://www.worldcat.org/oclc/728214590",,,,,Travel/Tourism/Topography,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,9741,"Almida, a Tragedy. As it is Performed at the Theatre Royal, in Drury-Lane. By a Lady.","By a Lady.",,"Printed for W. Wilson, J. Exshaw, H. Saunders, H. Bradley, W. Sleater, D. Chamberlaine, J. Potts, J. Williams, W. Colles, R. Moncriefe, and T. Walker.",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,17,10,,1,"58,[2]","Jackson Bibliography 10329; ESTC T153160; ECCO CW0112897580",,,,,Drama,"National Library of Ireland J.842"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,7094,"Anecdotes of a convent. By the author of Memoirs of Mrs. Williams. In two volumes.","Author of Memoirs of Mrs. Williams.",,"printed for J. Potts, and T. Walker",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,,,,2,,"ESTC N30248; The English Novel 1770-1829 1771: 3",,,,,"Fiction Novel","ESTC n030248"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,5181,"Fatal friendship. A novel. In two volumes. By a Lady.","By a Lady.",,"printed for H. Saunders, D. Chamberlaine, J. Potts, W. Sleater, J. Williams, J. Porter, R. Moncrieffe, and T. Walker",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,,,,2,"I 134; II 264","ESTC T212490; The English Novel 1770-1829 1770: 3; ECCO CB0129110915; ECCO CB0129111055",,,,,"Fiction Novel","ESTC t212490"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,1853,"The old maid; or, history of Miss Ravensworth. In a series of letters. By Mrs. Skinn, Late Miss Masterman, of York. In three volumes.","Mrs Skinn, Late Miss Masterman, of York",,"printed by J. Potts, at Swift's-Head, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,,,,3,"I 200; II 195; III 154","ESTC N41546; The English Novel 1770-1829 1771: 52; ECCO CW0113890503",,,,,Fiction,"ESTC n041546"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,5067,"Letters from Elizabeth Sophia de Valiere to her friend Louisa Hortensia de Canteleu. By Madam Riccoboni. Translated from the French by Mr. Maceuen. In two volumes.","By Madam Riccoboni. Translated from the French by Mr. Maceuen.",,"printed for J. Potts, J. Williams, T. Walker, and C. Jenkins",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,"I 244; II 237","ESTC N18907; The English Novel 1770-1829 1772: 37; ECCO CW0106207789; ECCO CW0106208035",,,,,Fiction,"ESTC n018907"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,7578,"The fine lady. A novel. By the author of Miss Melmoth. In two volumes.","By the author of Miss Melmoth",,"printed for J. Potts, J. Hoey, jun. James Williams, T. Walker, Stewart and Co. and C. Jenkin",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,,"ESTC T212628; The English Novel 1770-1829 1772: 31",,,,,"Fiction Novel","ESTC t212628"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,2258,"The history of female favourites. Of Mary de Padilla, under Peter the Cruel, King of Castile; Livia, under the Emperor Augustus; Julia Farnesa, under Pope Alexander the Sixth; Agnes Soreau, under Charles Vii. King of France; and Nantilda, under Dagobert, King of France.",[Anonymous],,"printed for J. Exshaw, H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Hoey, jun. and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,1,"[4],247,[1]","ESTC N17544; The English Novel 1770-1829 1772: 35",,,,,Fiction,"ESTC n017544"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,5178,"The history of Miss Indiana Danby. In two volumes. ...",[Anonymous],,"printed for J. Hoey, sen. P. Wilson, J. Exshaw, H. Saunders, E. Lynch, J. Potts, J. Hoey, jun., S. Watson, J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,4,,"ESTC T127684; ECCO CW3314151135",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,7435,"The test of filial duty. In a series of letters between Miss Emilia Leonard, and Miss Charlotte Arlington. A novel. In two volumes.",[Anonymous],,"printed for D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, T. Walker, and C. Jenkin",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,,"ESTC N50663; The English Novel 1770-1829 1772: 38",,,,,"Fiction Novel","ESTC n050663"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Printer,5072,"Letter from Juliet Lady Catesby, to her friend Henrieta Campley. Translated from the French. The third edition.",[Anonymous],,"printed by J. Potts, at Swift's-Head, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,"The third edition.",1,167,"ESTC T178278; ECCO CB3327793836",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,4692,"Letters on the improvement of the mind. Addressed to a young lady. In two volumes.",[Anonymous],,"printed for J. Exshaw, H. Saunders, W. Sleater, J. Potts, D. Chamberlaine, J. Williams, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,2,"I viii, 116; II 256","ESTC T105971; WorldCat http://www.worldcat.org/oclc/186517923; ECCO CW0113847925; ECCO CW0114688550",,,,,Education,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,3124,"The rambles of Mr. Frankly. Published by his sister. In two volumes.","Published by his sister",,"printed for Messrs. Sleater, Lynch, Williams, Potts, Chamberlaine, Wilson, Husband, Walker, Moncrieffe, and Flin.",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,2,"I 117; II 139","ESTC T10034; The English Novel 1770-1829 1772: 30; ECCO CW113749511; ECCO CW113749628",,,,,Fiction,"EM 6563: 11; ESTC t010034"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,4674,"Letters on the improvement of the mind. Addressed to a young lady. By Mrs Chapone. In two volumes. ...","By Mrs Chapone.",,"printed for H. Saunders, W. Sleater, D. Chamberlaine, J. Potts, J. Williams, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1774,Duodecimo,,,,2,"viii, 256","ESTC T168049",,,,,Education,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,3091,"The fashionable friend: a novel.",[Anonymous],,"printed for J. Potts, J. Williams, J.A. Husband, T. Walker, and C. Jenkin",no,Dublin,IE,53.3330600,-6.2488900,1774,Duodecimo,,,,1,239,"ESTC T68062; The English Novel 1770-1829 1773: 25; ECCO CW0111573278",,,,,"Fiction Novel","EM 239: 7; ESTC t068062"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,2320,"Authentic anecdotes of the life and transactions of Mrs. Margaret Rudd: Consisting of a Variety of Facts hitherto unknown to the Public. Addressed in a series of letters to the now (by a late act of Parliament) Miss Mary Lovell. In two volumes.",[Anonymous],,"printed for B. Corcoran, J. Potts, J. Hoey, W. Colles, W. Wilson, C. Jenkin, T. Walker, R. Moncrieffe, M. Mills, J. Exshaw, J. Beatty, and P. Wogan",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I vi, 111 ; II cxvi, 222","ESTC N15946; ECCO CW0101335787; ECCO CW0101335905; WorldCat http://www.worldcat.org/oclc/642146064",,,,,Memoirs,"Houghton Murdock 629.5"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,2020,"Letters from Italy, describing the manners, customs, antiquities, paintings, &c. of that country, in the years MDCCLXX and MDCCLXXI, to a friend residing in France. By an English woman. In three volumes.","By an English woman.",,"printed for W. Watson, D. Chamberlaine, J. Potts, J. Williams, J. Hoey, W. Colles, W. Wilson, T. Walker, W. Gilbert, C. Jenkin, T. Armitage, M. Mills, J. Beatty, J. Exshaw and C. Talbot",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,3,"I v, 344; II 298; III 256 [24]","ESTC T89054; ECCO CW0101050204; ECCO CW0101099355; ECCO CW0101099652; WorldCat http://www.worldcat.org/oclc/39853549",,,,,Travel/Tourism/Topography,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,3995,"Sir Eldred of the Bower, and the bleeding rock: two legendary tales. By Miss Hannah More.","By Miss Hannah More",,"printed for W. Sleater, S. Price, W. Whitestone, J. Potts, R. Cross, J. Williams, W. Colles, T. Walker, W. Wilson, W Watson, S. Watson, T. Wilkinson, J. Hoey, R. Moncrieffe, J. Sheppard, W. Halhead, W. Spotswood, R. Stewart, T. Stewart, E. Cross, C. Jenkin, J. Hillary, T. Armitage, W. Gilbert, H. Burrowes, M. Mills, and P. Higly",no,Dublin,IE,53.3330600,-6.2488900,1776,Octavo,18,11,,1,32,"ESTC T62588; Jackson Bibliography 11307; ECCO CW0110105456",,,,,Drama,"BL 11630.bb.3 (3)"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,4393,"The Runaway, a Comedy: as it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for S. Price, W. Sleater, D. Chamberlain, J. Potts, J. Sheppard, W. Colles, R. Moncrieffe, T. Walker, W. Wilson, C. Jenkins, E. Cross, T. Armitage, W. Spotswood, T. Watson, W. Watson, R. Stuart, G. Burnett, T. Wilkinson, J. Hillery, R. Cross, M. Mills, J. Hoey, B. Corcoran, W. Gilbert, J. Colles, P. Wilson, P. Higley, and J. Mehan.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,1,92,"ESTC N13098; ECCO CW3306679896",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,3800,"The Excursion. In two volumes. By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.","By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.",,"Printed for Messrs. Price, Whitestone, Corcoran, R. Cross, Sleater, Chamberlaine, Potts, J. Hoey, Williams, W. Colles, W. Wilson, Moncrieffe, Walker, Exshaw, Armitage, Hallhead, Jenkin, Highly, Beatty, White, E. Cross, Spotswood and Grueber.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 215; II 259","ESTC T60973; The English Novel 1770-1829 1777: 9; ECCO CW0117081776; ECCO CW0117081993",,,,,Fiction,"ESTC t060973"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,3571,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",[Anonymous],,"printed for J. Potts, W. Sleater, D. Chamberlaine, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1778,Duodecimo,,,,1,242,"ESTC N9398; ECCO CW0116607475",,,,,"Essays; Art/Literary/Cultural Criticism",
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,5553,"Advice from a lady of quality to her children, in the last stage of a lingering illness, in a series of evening conferences on the most interesting subjects. Translated from the French. ...","from a lady of quality to her children",,"printed by P. Higly, for S. Price, W. and H. Whitestone, J. Potts, T. Wilkinson, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, J. Porter, E. Cross, J. Exshaw, J. Beatty, L. White, C. Talbot, R. Burton, P. Byrne, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,2,,"ESTC T119666; ECCO CW120966810",,,,,"Juvenile Literature",
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,1759,"Mentoria: or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: Calculated to improve Young Minds, In the Essential, as well as Ornamental Parts of Female Education. By Miss Ann Murry. Dedicated, by Permission, to The Princess Royal.","By Miss Ann Murry.",,"printed for Messrs. Price, Sheppard, Potts, S. Watson, W. Colles, Williams, Walker, R. Moncrieffe, Jenkin, E. Cross, Wogan, Exshaw, White, Beatty, Burton, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"vi[i.e.xvi],[8],213,[1]","ESTC T102922; Google Books https://books.google.ca/books?id=h51YAAAAcAAJ; ECCO CW0111688181",,,,,"Juvenile Literature",
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Printer,5065,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French. The fourth edition.",Anonymous,,"Printed by J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,"The fourth edition.",1,167,"ESTC N18912",,,,,Fiction,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,14627,"Letters on Iceland: Containing Observations on the Civil, Literary, Ecclesiastical, and Natural History; Antiquities, Volcanos, Basaltes, Hot Springs; Customs, Dress, Manners of the Inhabitants, &c. &c. Made during a Voyage Undertaken in the Year 1772, by Joseph Banks, Esq., F.R.S. Assisted by Dr. Solander, F.R.S. Dr. J. Lind, F.R.S. Dr. Uno von Troil, and Several Other Literary and Ingenious Gentlemen. Written by Uno von Troil, D.D. First Chaplain to His Swedish Majesty, Almoner of the Swedish Orders of Knighthood, and Member of the Academy of Sciences at Stockholm. To Which Are Added the Letters of Dr. Ihre and Dr. Bach to the Author, Concerning the Edda and the Elephantiasis of Iceland: Also, Professor Bergman’s Curious Observations and Chemical Examination of the Lava and Other Substances Produced on the Island. With a New Map of the Island, and a Representation of the Remarkable Boiling Fountain Called by the Inhabitants Geyser.","Written by Uno von Troil, D.D. First Chaplain to His Swedish Majesty, Abaquer of the Swedish Orders of Knighthood, and Member of the Academy of Sciences at Stockholm.",,"Printed by G. Perrin, For S. Price, W. and H. Whitestone, J. Potts, T. Walker, C. Jenkin, W. Hallhead, J. Valance, L. White, J. Beatty, P. Higly, and P. Byrne. M, DCC, LXXX.",no,Dublin,IE,53.3330600,-6.2488900,1780,,,,,1,"xxvi, 400","Google Books https://books.google.ca/books?id=EkwCAAAAYAAJ; Internet Archive https://archive.org/details/lettersonicelan00troigoog; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1234",,,,,Travel/Tourism/Topography,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,7010,"Coombe Wood; a novel: in a series of letters. By the author of Barford-Abbey and The cottage.","By the author of Barford-Abbey and The cottage",,"printed by T. Henshall, for W. Sleater, J. Potts, T. Walker, J. Beatty, J. Exshaw, R. Burton, J. Parker. P. Byrne, and T. Webb",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,1,"[2],262p","ESTC N14789; The English Novel 1770-1829 1783: 17; ECCO CW0110938573",,,,,"Fiction Novel","ESTC n014789"
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Printer,6711,"I'll Tell You What. A Comedy, in five acts, as it is performed at the Theatre Royal, Haymarket. By Mrs. Inchbald.","By Mrs. Inchbald.",,"Printed by Messrs. W. Watson, Chamberlaine, Potts, Williams, Burnet, Colles, Wilkinson, Gilbert, Wilson, Jenkin, White, Burton, Beatty, Wogan, Cash, Byrne, H. Whitestone, Sleater, Perrin, W. Porter, Lewis, Heery, Jones, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[8], 62","ESTC T28334; ECCO CW3306494358",,,,,Drama,
32,"James Potts",M,"Swift's Head, 74 Dame Street",Dublin,1759,1796,Publisher,7082,"Tales of instruction and amusement. Written for the use of young persons. By Miss Mitchell.","By Miss Mitchell",,"Printed for P. Wogan, P. Byrne, W. Jones, J. Rice, and J. Potts, Jun",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"v,[3],278","ESTC T117969; The English Novel 1770-1829 A: 8; ECCO CB0126907620",,,,,"Juvenile Literature","ESTC t117969"
