"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14562,"A sermon on occasion of the death of Dr. Arbuckle preached at Wood-street, January, 4th, 1746-7. By James Duchal, M. A.","By James Duchal, M. A.",,"Printed by A. Reilly, for John Smith Bookseller, at the Philosophers Heads on the Blind-Quay",no,Dublin,IE,53.3330600,-6.2488900,1747,Octavo,,,,1,"22, [2]","ESTC T207086; ECCO CB3326728161",,,,,Religion/Biblical,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14493,"Memoirs of the life of Lord Lovat.",[Anonymous],,"London printed, and Dublin re-printed by A. Reilly, for William Brien bookseller in Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,,1,71,"ESTC T173540; ECCO CB3326698711",,,,,Memoirs,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14497,"Observations on the history and evidence of the resurrection of Jesus Christ. By Gilbert West, Esq;","By Gilbert West, Esq",,"Printed by A. Reilly, for John Smith, and Abraham Bradley",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,,1,310,"ESTC T185765",,,,,Religion/Biblical,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14496,"Observations on the history and evidence of the resurrection of Jesus Christ. By Gilbert West, Esq; the third edition.","By Gilbert West, Esq.",,"Printed by A. Reilly, for John Smith on the Blind-Quay, and Abraham Bradley in Dame-street, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,"The third edition.",1,310,"ESTC T78235; ECCO CW3318450182",,,,,Religion/Biblical,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14416,"The Fair Moralist: or, Love and Duty. A novel. A narrative, which has its foundation in truth and nature, and at the same time that it agreeably entertains by a variety of curious and affecting incidents, is entirely divested of all those images, which in too many pieces, calculated for amusement only, tend to inflame the minds they should instruct. Now first published in order to cultivate the principles of religion and virtue, in the minds of the youth of both sexes.",[Anonymous],,"Printed by A. Reilly, for William Ranson Bookseller at the Golden Bell in Dame-Street, near College-green.",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,"Now first published in order to cultivate the principles of religion and virtue, in the minds of the youth of both sexes.",1,69,"ESTC N47388; ECCO CW3317151111",,,,,"Fiction Novel",
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14533,"The private character of Admiral Anson. By a lady.","By a lady.",,"Printed by A. Reilly; for William Brien",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,,1,24,"ESTC N20510",,,,,Biography,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14559,"The Roman and English Comedy consider'd and compar'd with remarks on The Suspicious Husband. And an examen into the merit of the present comic actors. By S. Foote, Esq;","By S. Foote, Esq;",,"Printed by A. Reilly, for Edward and John Exshaw at the Bible on Cork-hill.",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,,1,36,"ESTC T169374; ECCO CB3329738827",,,,,Drama,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14573,"The umpire; being a serio-comi-critical dissection of three learned and important dissertations on the nature of Englishmen and Scots, lately exhibited to the public under the titles of Old-England; the Thistle, and the Rose. By Jest and Earnest, two independent-electors.","By Jest and Earnest, two independent-electors.",,"Printed by A. Reilly, for William Brien bookseller in Dame-street.",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,,1,36,"ESTC T129039; ECCO CW3312736941",,,,,Fiction,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14538,"A Protestant catechism: Shewing the principal errors of the Church of Rome. Published by Order of the Incorporated Society in Dublin, for promoting English Protestant schools in Ireland. The fourth edition.",[Anonymous],,"Printed by A. Reilly, for M. Owen Bookseller in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1749,Duodecimo,,,"The fourth edition.",1,24,"ECCO CW3318909471; ESTC T63607",,,,,Religion/Biblical,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14213,"By-laws, rules, and orders, for the better regulating of hackney-coaches, chairs, brewers, drays, carts and carrs, and all other carts and carrs, plying for hire, and the drivers and carriers thereof, within the city of Dublin, and the liberties. Made by the governours of the work-house of the said city of Dublin, and approved of by the Lord High Chancellor, and chief judges.","Made by the governours of the work-house of the said city of Dublin, and approved of by the Lord High Chancellor, and chief judges.",,"Printed by A. Reilly, on Cork-Hill",no,Dublin,IE,53.3330600,-6.2488900,1749,Octavo,,,,1,26,"ESTC T110344; ECCO CW3302368608",,,,,Legal,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14531,"The principles of the Christian religion explained: in a brief commentary upon the Church-catechism. By ... William Wake, ...","By ... William Wake, ...",,"Printed by A. Reilly, for R. Gunne, and M. Owen",no,Dublin,IE,53.3330600,-6.2488900,1749,Duodecimo,,,"The sixth edition corrected.",1,216,"ESTC N39682",,,,,Religion/Biblical,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14206,"The antient and present state of the county and city of Cork, in four books. I. Containing, the antient names of the territories and inhabitants, with the civil and ecclesiastical division thereof, II. The topography of the county and city of Cork, III. The civil history of the county, IV. The natural history of the same. The whole illustrated by remarks on the baronies, parishes, towns, villages, seats, mountains, rivers, medicinal waters, fossils, animals and vegetables ; together with a new hydrographical description of the sea coasts. To which are added, curious notes and observations, relating to the erecting and improvement of several arts and manufactures, either neglected or ill prosecuted in this county. Embellished with new and correct maps of the county and city; perspective views of the chief towns, and other copper-plates. Published with the approbation of the Physico-Historical Society. By Charles Smith.","By Charles Smith.",,"Printed by A. Reilly for the author, and sold by J. Exshaw, Bookseller, on Cork-Hill",yes,Dublin,IE,53.3330600,-6.2488900,1750,Octavo,,,,2,"I 434; II 429","ECCO CW100193675; ESTC T97653",,,,,Travel/Tourism/Topography,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14488,"A letter to a Member of Parliament, concerning the laws which disable Papists from purchasing in this kingdom.",Anonymous,,"Printed and sold by the booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1751,Octavo,,,,1,27,"ESTC T222631",,,,,Legal,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14489,"A letter to a Member of Parliament, concerning the laws which disable Papists from purchasing in this kingdom.",Anonymous,,"Printed and sold by the booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1751,Octavo,,,,1,16,"ESTC T202887",,,,,Legal,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14485,"Lectures in natural philosophy, designed, as a foundation, to reason pertinently, upon the petrifications, gems, crystals and sanative quality of Lough Neagh in Ireland. To which is added, the master-piece of nature, or, a short description of a beautiful lake near Killarny, in the county of Kerry. By the author of The analogy of divine wisdom, in the material, sensitive, moral, civil, and spiritual system of things.","By the author of The analogy of divine wisdom, in the material, sensitive, moral, civil, and spiritual system of things.",,"Printed for the Author, by A. Reilly, and sold by George and Alexander Ewing, at the Angel and Bible in Dame street.",yes,Dublin,IE,53.3330600,-6.2488900,1751,Quarto,,,,1,"xvi, 209","ESTC T181160; ECCO CW3309341438",,,,,"Science/Natural History/Medicine",
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14484,"Lectures in natural philosophy, designed, to be a foundation, for reasoning pertinently, upon the petrifications, gems, crystals, and sanative quality of Lough Neagh in Ireland; and intended to be an introduction, to the natural history of several counties contiguous to that lake, particularly the county of Ardmagh. By Richard Barton, B.D. Author of The analogy of divine wisdom, in the material, sensitive, moral, civil, and spiritual system of things.","By Richard Barton, B.D. Author of The analogy of divine wisdom, in the material, sensitive, moral, civil, and spiritual system of things.",,"Printed for the author, by A. Reilly, and sold by George and Alexander Ewing, at the Angel and Bible in Dame-street.",yes,Dublin,IE,53.3330600,-6.2488900,1751,Quarto,,,,1,"xvi, 209","ESTC T88523; ECCO CW3308712405; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/002002668; Google Books https://books.google.ca/books?vid=xY0PAAAAQAAJ",,,,,"Science/Natural History/Medicine",
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14540,"The recruiting officer. A comedy. Written by Mr. Farquhar.","Written by Mr. Farquhar.",,"Printed by A. Reilly, for William Smith",no,Dublin,IE,53.3330600,-6.2488900,1751,Duodecimo,,,,1,82,"ESTC N26041",,,,,Drama,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14418,"Familiar letters to a gentleman, upon a variety of seasonable and important subjects in religion. By Jonathan Dickinson, ...","By Jonathan Dickinson",,"Printed by A. Reilly, for Robert Johnson, bookseller in Belfast",no,Dublin,IE,53.3330600,-6.2488900,1752,Duodecimo,,,,1,381,"ESTC T184139",,,,,Religion/Biblical,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14479,"The Irish comes commercii, or Trader's-Companion. Containing I. Exact and useful tables, shewing the value of any quantity of goods or wares ready cast up, more adapted to merchants use, than any other extant. Calculated by Edward Hatton, Gent. II. Tables of exchanges. In two parts. 1. English money exchanged into Irish. 2. Irish money exchanged into English. Each by addition only, for any sum from 300 pounds to 1 penny, and at the several rates, whether quarters or eighths, from five per cent. to eleven per cent. III. Tables of commission at the several rates mostly used in Ireland. IV. An index to interest. Containing tables of simple interest, at 5, 6, and 7 per cent. from 1 day to 30 days, and for 40, 50, 60, 70, 80, 90 days, and 1 year. By E. Hatton, Gent. Together with tables of interest at the same rates, for 3, 6, and 9 months. To all which is prefixed, The new table of coin, as the same was made current by the Lords Justices proclamation from the 8th day of July, 1751. Together with a table of the number of yards in the several scores of linen, from 1 to 150. The tables of exchange, commission, and coin calculated originally: All the other tables cast up in manuscript, and the whole work corrected at the press, by John Watson, bookseller. The third edition: with an appendix at four per cent. from 1 month to 1 year.","Calculated by Edward Hatton, Gent.; By E. Hatton, Gent.",,"Printed by A. Reilly, for M. Owen, G. Risk, G. and A. Ewing, W. Smith, and J. Watson, booksellers",no,Dublin,IE,53.3330600,-6.2488900,1752,Duodecimo,,,"The third edition: with an appendix at four per cent. from 1 month to 1 year.",1,268,"ECCO CW3306106148; ESTC T125949",,,,,,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14532,"The principles of the Christian religion explained: in a clear and easy comment on the several questions of our church catechism; designed for the use of families, of all communions and sects of religion in this Kingdom of Ireland. Chiefly for those, who are of the communion of the Church of Rome. By a clergyman of the Church of Ireland, by law established.","By a clergyman of the Church of Ireland, by law established.",,"Printed by and for A. Reilly on Cork-hill.",no,Dublin,IE,53.3330600,-6.2488900,1752,Duodecimo,,,,1,"vi, 182","ESTC T118976; ECCO CW3322600539",,,,,Religion/Biblical,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14575,"The whole heart; or, Unexceptionable obedience to the divine laws. Adapted to Christians of all names and capacities. A plain convincing reason may possibly operate upon the mind both of a learned and ignorant hearer, as long as they live; and will edify a thousand times more, than the art of wetting the handkerchiefs of a whole congregation, if you were sure to attain it. Letter to a young gentleman lately entered into holy orders.",[Anonymous],,"Printed by A. Reilly, for G. and A. Ewing, Booksellers in Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1752,Duodecimo,,,,1,27,"ESTC T180358; ECCO CB3326748460",,,,,Religion/Biblical,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Publisher,14532,"The principles of the Christian religion explained: in a clear and easy comment on the several questions of our church catechism; designed for the use of families, of all communions and sects of religion in this Kingdom of Ireland. Chiefly for those, who are of the communion of the Church of Rome. By a clergyman of the Church of Ireland, by law established.","By a clergyman of the Church of Ireland, by law established.",,"Printed by and for A. Reilly on Cork-hill.",no,Dublin,IE,53.3330600,-6.2488900,1752,Duodecimo,,,,1,"vi, 182","ESTC T118976; ECCO CW3322600539",,,,,Religion/Biblical,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14499,"Poems and fables. By John Dryden, Esq; Late Poet Laureat. Now first published together. In two volumes. To which is prefix'd, an account of his life and writings.","By John Dryden, Esq; Late Poet Laureat.",,"Printed by A. Reilly, on Cork-Hill; for William Smith at the Hercules in Dame-street, bookseller.",no,Dublin,IE,53.3330600,-6.2488900,1753,Duodecimo,,,"Now first published together.",2,"I xli, 257; II 327","ESTC T122304; ECCO CW111617130",,,,,Works,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14568,"Some facts and observations relative to the fate of the late Linen Bill, last session of parliament in this kingdom. The third edition.",[Anonymous],,"Printed by A. Reilly on Cork-hill.",no,Dublin,IE,53.3330600,-6.2488900,1753,Octavo,,,"The third edition",1,"33, [1]","ECCO CB3327823160; ESTC T155547",,,,,"Political Writing",
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14211,"The beaux stratagem. A comedy. By Mr. George Farquhar. The thirteenth edition.","By Mr. George Farquhar",,"Printed by A. Reilly, for William Smith",no,Dublin,IE,53.3330600,-6.2488900,1753,Duodecimo,,,"The thirteenth edition.",1,83,"ESTC N26042",,,,,Drama,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14214,"Catalogue of books: being, the library of Samuel Card, Esq; counsellor at law, deceased: consisting of above three thousand volumes of choice, scarce and valuable books, in most languages and faculties. To be sold by auction, by William Ross, at the coffee-house of the Right Honourable the House of Lords, on Monday, the seventeenth of November, 1755. The sale to begin every day at eleven o'clock in the forenoon. Catalogues to be had at the place of sale, price three-pence. N.B. The books are in fine condition, and most of them elegantly bound, and collated by Mr. Card.","Being, the library of Samuel Card, Esq; counsellor at law, deceased.",,"Printed by A. Reilly, on Cork-Hill",no,Dublin,IE,53.3330600,-6.2488900,1755,Octavo,,,,1,58,"ESTC T163096; ECCO CB3326371348",,,3.0,,Catalogue/Advertisement/Prospectus/Directory/List,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14422,"The history of Joshua Trueman, Esq; and Miss Peggy Williams.",[Anonymous],,"Printed by A. Reilly, for the booksellers",no,Dublin,IE,53.3330600,-6.2488900,1755,Duodecimo,,,,1,"[2],iv,334","ESTC T66898; ECCO CW0102693629",,,,,"Fiction Novel",
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14425,"The history of the Swedish Countess of G*. In two parts. Part I. Consisting of a narrative as well of the fortunate as disastrous revolutions of her life, in Livonia, Sweden, and Holland. Part II. Containing an account of the sufferings of the count, her husband, as well in Muscovy, as durring Five Years Banishment to Sibera. With the particulars which occured to both of them, in Holland and in England, after their meeting each other again. By C. F. Gellert, M.A. Professor at the University of Leipsick. Translated from the original German.","By C. F. Gellert, M.A. Professor at the University of Leipsick.",,"Printed by A. Reilly, at the Stationers-hall on Cork-hill.",no,Dublin,IE,53.3330600,-6.2488900,1755,Duodecimo,,,,1,"235,[5]","ESTC T189352; ECCO CW3316031000",,,,,Fiction,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14574,"The whole duty of man, laid down in a plain and familiar way, for the use of all, but especially the meanest reader. Divided into XVII chapters. One whereof being read every Lord's-Day, the whole may be read over thrice in the year. Necessary for all families. With private devotions for several occasions.",[Anonymous],,"Printed by A. Reilly, for R. Gunne, J. Leathley, G. and A. Ewing, and W. Smith, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1756,Octavo,,,,1,"xvi, 405","ESTC T180346; ECCO CB3329295110",,,,,Religion/Biblical,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14415,"An essay on coin. By Bryan Robinson, M.D.","By Bryan Robinson, M.D.",,"Printed by A. Reilly, for G. and A. Ewing, at the Angel and Bible in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1757,Octavo,,,,1,104,"ESTC N6751; ECCO CB3326319092",,,,,Essays,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14427,"The husband man's manual spiritualized. Plow, sow, reap, and eat the fruit of thy labour with Thanksgiving.",[Anonymous],,"Printed by A. Reilly",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,1,24,"ESTC T189670; ECCO CB3326751021",,,,,Religion/Biblical,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14482,"The Irish comes commercii, or Trader's-Companion. Containing I. Exact and useful tables, shewing the value of any quantity of goods or wares ready cast up, more adapted to merchants use, than any other extant. Calculated by Edward Hatton, Gent. II. Tables of exchange. In two parts. 1. English money exchanged into Irish. 2. Irish money exchanged into English. Each by addition only, for any sum from 300 pounds to 1 penny, and at the several rates, whether quarters or eighths, from five per cent. to eleven per cent. With an appendix of exchange at par. III. Tables of commission at the several rates mostly used in Ireland. IV. An index to interest. Containing tables of simple interest, at 4, 5, and 6 per cent. from 1 day to 30 days; for 40, 50, 60, 70, 80, 90 days; for 3, 6 and 9 months; and for 1 year. To all which is prefixed, The new table of coin, as the same was made current by the lords justices proclamation from the 8th day of July, 1751. Together with a table of the number of yards in the several scores of linen, from 1 to 150. The table of exchange, commission, and coin calculated originally: all the other tables cast up in manuscript, and the whole corrected at the press, by John Watson, bookseller.","Calculated by Edward Hatton, Gent.",,"Printed by A. Reilly, for G. Risk, G. and A. Ewing, W. Smith, and J. Watson, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,"The fourth edition.",1,252,"ESTC T167030; ECCO CB3327868620",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14254,"A catalogue of books; being the collections of H. Cuningham, Esq; and a member of parliament, deceased. To be sold by auction, by William Ross, Dick's Coffee-House in Skinner-Row. On Monday the 18th of February, 1760. The sale to begin every evening at six o'clock. Catalogues to be had at the place of sale. The conditions of sale as usual.","Being the collections of H. Cuningham, Esq; and a member of parliament, deceased.",,"Printed by A. Reilly, on Cork-Hill.",no,Dublin,IE,53.3330600,-6.2488900,1760,Octavo,,,,1,18,"ECCO CB126341024; ESTC T208691",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14490,"A list of the regiments which compose the present establishment of Ireland. With the officers names, [...] With a general abstract of the forces on this establishment, [...] To which is added, a list of the general and field officers [...] And the succession of colonels [...] to September 1760.",Anonymous,,"Printed A. Reilly, for the clerks of the several agents",no,Dublin,IE,53.3330600,-6.2488900,1760,Octavo,,,,1,130,"ESTC N9893",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14529,"Practical book-keeping made easy, in theory and practice, according to the true Italian modern method. Wherein; the theory of the art is reduced to practice, by a greater variety of practical examples, in all the different branches of trade, than any extant; adapted to real business; and the useless though troublesome accompts which have been hitherto used in, are intirely omitted, and easier and shorter methods in introduced. The whole delivered in a methodical from, agreeable to the trade of this kingdom. With a useful and necessary appendix; containing, particular methods and directions, for the use of agents, stewards, tradesmen, artificers, and retailers, by the help of which, each person will be able compleatly to manage his affairs without any other assistance. The mercantile rules of arithmetic, fully exemplified. Also, sundry precedents of merchants writings. The whole fitted to the lowest capacity. Intended for the use of schools, and a companion for young accompants. By David Talbot, writing-master and accomptant. Author of the new arithmetical catechism.","By David Talbot, writing-master and accomptant. Author of the New Arithmetical Catechism.",,"Printed by A. Reilly, for the author",yes,Dublin,IE,53.3330600,-6.2488900,1761,Octavo,,,,1,48,"ESTC T179139; ECCO CB3328013053",,,,,Education,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14417,"The Fair of Malmantile. (*) A comic-opera: as it is to be performed on the Theatre in Smock-Alley.",[Anonymous],,"Printed by A. Reilly, on Cork-Hill",no,Dublin,IE,53.3330600,-6.2488900,1762,Octavo,,,,1,83,"ECCO CW3310747117; ESTC T70014; British Library 11714.aa.13.(3.)",,1,1.0,,Drama,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14420,"The Guardian Trick'd. A comic-opera: as it is performed at the Theatre in Smock-Alley; the music composed by the celebrated Senr. Galluppi, called Buranello.",[Anonymous],,"Printed by A. Reilly, on Cork-Hill",no,Dublin,IE,53.3330600,-6.2488900,1762,Octavo,,,,1,63,"ESTC T70462; ECCO CW3310951075",,,,,Drama,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14550,"The rivals, a comic-opera: in three acts. As it is to be performed at the Theatre in Smock-Alley. The musick by Signor Nicolo Tommelli.",[Anonymous],,"Printed by A. Reilly, on Cork-Hill",no,Dublin,IE,53.3330600,-6.2488900,1762,Octavo,,,,1,93,"ESTC T70463; ECCO CW3313514630",,,,,Drama,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14481,"The Irish comes commercii, or Trader's-Companion. Containing exact and useful tables, shewing the value of any quantity of goods or wares ready cast up, more adapated to merchants use, than any other extant. Calculated mostly by Edward Hatton, Gent. To which are prefixed, The new table of coin, as the same was made current by the Lords Justices proclamation, since the 8th day of July, 1751: and a table of the number of yards in the several scores of linen, from 1 to 150. These last calculated originally, and the whole book cast up in manuscript, and corrected at the press, by John Watson, Bookseller.","Calculated mostly by Edward Hatton, Gent.",,"Printed by A. Reilly, for William Smith and Son, John Watson and Son, and Alexander Ewing.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,"The fifth edition.",1,116,"ESTC T190083; ECCO CW3306871725",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
5067,"Alice Reilly [Cork Hill]",F,"Stationers' Hall, Cork Hill",Dublin,1741,1762,Printer,14480,"The Irish comes commercii, or, Trader's-Companion. Containing I. Exact and useful tables, shewing the value of any quantity of goods or wares ready cast up, more adapted to merchants use, than any other extant. Calculated mostly by Edward Hatton, Gent. II. Tables of exchange. In two parts. 1. English money exchanged into Irish. 2. Irish money exchanged into English. Each by addition only, for any sum from 300 pounds to 1 penny, and at the several rates, whether quarters or eighths, from five per cent. to eleven per cent. With the appendix of exchange at par. III. Table of commission at the several rates mostly used in Ireland. IV. An index to interest. Containing tables of simple interest, at 4, 5, and 6 per cent. from 1 day to 30 days, for 40, 50, 60, 70, 80, 90 days; for 3, 6, and 9 months; and for 1 year. To which is preixed, the new table of coin, as [...] by the Lords Justices proclamation from the [...] day of July, 1751. [...] table of the number of yards in the [...] of linen, from 1 to 150. The tables of exchange, commission, and coin, [...] up to Manuscript [...] corrected at the press, by John Watson, bookseller. The fifth edition.","Calculated mostly by Edward Hatton, Gent.",,"Printed by A. Reilly, for William Smith and Son, John Watson and Son, and Alexander Ewing.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,"The fifth edition.",1,264,"ESTC T133659; ECCO CW3305498224",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
