"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,3100,"The Double Mistake. A Comedy. As it is performed at the Theatre-Royal in Covent-Garden.",[Anonymous],,"Printed for A. Leathley, P. Wilson, J. Exshaw, E. Watts, W. Sleater, J. Hoey, Jun. J. Potts, S. Watson, J. Williams, and Mess. O. Adams, and T. Ryder.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,1,78,"ESTC N3382; ECCO CW107695874",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14044,"The law of bills of exchange, promissory notes, bank-notes and insurances: containing all the statutes, cases at large, arguments, ... The third edition corrected, with the addition of several cases never before printed. By T. Cunningham, Esq; ...","By T. Cunningham, Esq",,"Printed for E. Watts.",no,,,,,1766,Unknown,,,"The third edition corrected, with the addition of several cases never before printed.",1,"[3], vi-xxxvi, 451","ESTC T210472",,,,,"Political Writing",
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14032,"The summer's tale. A musical comedy of three acts. As it is performed at the Theatre Royal in Covent-Garden.",,,"Printed for P. Wilson, J. Exshaw, H. Saunders, W. Sleater, E. Watts, J. Hoey, junior, J. Potts, S. Watson, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766,Unknown,,,,,75,"ESTC T118224; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000219142",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,13565,"The Vicar of Wakefield: A Tale, Supposed to be written by himself.","The Vicar of Wakefield; Supposed to be written by himself.",,"Printed for W. and W. Smith, A. Leathley, J. Hoey, sen. P Wilson, J. Exshaw, E. Watts, H. Saunders, J. Hoey, jun J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,16,9,,1,188,"Houghton Library *EC75 G5745V 1766c; ESTC T146178",,,,,"Fiction Tale","Houghton *EC75 G5745V 1766c"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14051,"Travels through France and Italy. Containing observations on Character, Customs, Religion, Government, Police, Commerce, Arts, and Antiquities, With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. In two volumes.","By T. Smollett, M.D.",,"Printed for J. Hoey, sen. A. Leathly, P. Wilson, J. Exshaw, E. Watts, D. Chamberlain, J. Murphy, W. Sleator, H. Saunders, J. Hoey, Jun. J. Potts, S. Watson, and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,2,"I 241; II 245","ESTC T55397; ECCO CW0101864278; ECCO CW0102076936",,,,,Travel/Tourism/Topography,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,8338,"The History of Miss Indiana Danby. In Two Volumes. By a Lady.","By a Lady",,"Printed for J. Hoey, sen. P. Wilson, J, Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, jun. J. Potts, S. Watson, R. Bell, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766-7,Duodecimo,,,,3,,"Chawton House Library 1240",,,,,"Fiction Novel","CHL 1240"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,13562,"A voyage round the world. In His Majesty's ship the Dolphin, commanded by the honourable Commodore Byron. In which is Contained, A faithful account of the several places, people, plants, animals, &c. seen on the voyage: And, among other particulars, a minute and exact description of the streights of Magellan, and the gigantic poeple called Patagonians. Together with an accurate account of seven island lately discovered in the South Seas. By an officer on board the said ship.","By an officer on board the said ship.",,"Printed for J. Hoey, Senior, W. and W. Smith, P. Wilson. L. Flin, J. Murphy, E. Watts, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Unknown,17,9,,1,222,"Houghton Library EC75.B9965.Y767o; ESTC T27758",,,,,Travel/Tourism/Topography,"Houghton EC75.B9965.Y767o"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14002,"Letters from Italy, describing the customs and manners of that country, in the years 1765, and 1766. To which is annexed, an admonition to gentlemen who pass the Alps, ... By Samuel Sharp, Esq.","By Samuel Sharp",,"Printed for P. Wilson, J. Exshaw, W. Sleater, E. Watts, D. Chamberlaine, J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,"The third edition.",,"vi, 380","ESTC N2793",,,,,Travel/Tourism/Topography,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,5434,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,,"ESTC T193536; ECCO CB128017866",,,,,"Fiction Novel",
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14035,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles,",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,"I 113; II 151","ESTC T193536; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018399191",,,,,Fiction,"BL RB.23.a.9452"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14008,"The maid of the mill. A comic opera. As it is performed at the Theatre-Royal in Covent-Garden. The music compiled, and the words written, by the author of Love in a village.","The music compiled, and the words written, by the author of Love in a Village.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, H. Saunders, H. Bradley, E. Watts, J. Mitchell, and J. Shepheard.",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,72,"ESTC N34735; ECCO CW0106657321",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14021,"The works of the author of the Night-thoughts. Volume the fifth.",,,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, E. Watts, and T. Ewing.",no,Dublin,IE,53.3330600,-6.2488900,1768,Unknown,,,,1,"[16], 291","ESTC T179680; Google Books https://www.google.ca/books/edition/_/V7umnQAACAAJ",,,,,Works,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14017,"Thoughts on the causes and consequences of the present high price of provisions.",[Anonymous],,"Dublin: Printed for E. Watts, in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1768,Octavo,,,,1,27,"ESTC T177886; ECCO GALE|CW0106215498",,,,,"Political Writing",
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14036,"Midas; an English burletta. As it is performed at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, E. Watts , W. Sleater, J. Potts, T. Dyton, S. Price, D. Chamberlain, J. Hoey, jun. and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,59,"ESTC T125540; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017475631",,,,,Drama,"BL 1607/1620."
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,5178,"The history of Miss Indiana Danby. In two volumes. ...",[Anonymous],,"printed for J. Hoey, sen. P. Wilson, J. Exshaw, H. Saunders, E. Lynch, J. Potts, J. Hoey, jun., S. Watson, J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,4,,"ESTC T127684; ECCO CW3314151135",,,,,Fiction,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,3124,"The rambles of Mr. Frankly. Published by his sister. In two volumes.","Published by his sister",,"printed for Messrs. Sleater, Lynch, Williams, Potts, Chamberlaine, Wilson, Husband, Walker, Moncrieffe, and Flin.",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,2,"I 117; II 139","ESTC T10034; The English Novel 1770-1829 1772: 30; ECCO CW113749511; ECCO CW113749628",,,,,Fiction,"EM 6563: 11; ESTC t010034"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,10434,"The Siege of Tamor. A Tragedy. By Gorges Edmond Howard, Esq;","Gorges Edmond Howard",,"Printed by S. Powell, for Elizabeth Lynch, Bookseller, in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,17,10,,1,72,"Jackson Bibliography 10711; British Library 640.h.38.(6.)",,,,,Drama,"BL 640.h.38.(6.)"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,10435,"The Siege of Tamor. A Tragedy. By Gorges Edmond Howard, Esq; The Second Edition.","Gorges Edmond Howard",,"Printed by S. Powell, for Elizabeth Lynch, Bookseller, in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1773,Octavo,18,10,"The Second Edition.",1,"viii, 71","Jackson Bibliography 10712; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016807843; Google Books https://books.google.ca/books?id=79NZAAAAcAAJ",,,,,Drama,"BL 11777.b.36."
