"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,12378,"The New English Theatre in Twelve Volumes, containing the most valuable plays which have been acted on the London stage.","Vol. 1: Written by Mrs. Centlivre; Written by Mrs. Centlivre; Written by Sir Richard Steele; Written by Henry Fielding, Esq.; Written by Dr. Hoadly; Vol. 2: Written by Mr. Otway; Written by Nicholas Rowe, Esq; WRitten by James Thomson, Esq; Written by Mr. Edmund Smith, of Christ Church, Oxford; Written by E. Young, L.L.D; Vol. 3: Written by Mr. Dryden; Written by Mr. Congreve; Altered from Beaumont and Fletcher by David Garrick, Esq.; Written by Mr. Farquhar; Written by Sir John Vanbrugh; Vol. 4: Written by Aaron Hill, Esq.; Written in imitation of Shakespeare's style, by Nicholas Rowe, Esq.; Written by Mr. Congreve; Written by Nathanial Lee, Gent.; Written by Mr. Moore; Vol. 5: Written by Mr. Congreve; Written by the honourable Sir Robert Howard; Written by Ben Jonson, with alterations and additions by D. Garrick, Esq.; Written by Mr. Farquhar; Written by Mr. Congreve; Vol. 6: Written by Thomas Southern; Written by Mr. Lillo; Written by Mr. Otway; Written by N. Rowe; Written by Mr. Amb. Philips; Vol. 7: Written by Sir John Vanbrugh and Mr. Cibber; Written by Mr. Addison; Written by C. Cibber, Esq.; Written by Sir Richard Steele; Vol. 8: Written by Mr. Henry Jones; Anonymous; Written by Mr. Dryden; Anonymous; Written by N. Rowe, Esq.; Vol. 9: Altered from Dryden, by Mr. Woodward; By Mr. Congreve; Written by Colley Cibber, Esq.; Written by Mr. George Farquhar; By Mr. Farquhar; Vol. 10: Written by Mr. Addison; Written by Nathaniel Lee, Gent.; By John Hughes, Esq.; By Mr. Home; By Aaron Hill, Esq.; Vol. 11: By Sir John Vanbrugh; Written by Samuel Foote, Esq.; Altered from Wycherley, by David Garrick, Esq.; By David Garrick, Esq.; By Mrs. Centlivre; Vol. 12: By Mr. Glover; Written by Dr. Young; Altered from Southern, by D. Garrick, Esq.; Written by Arthur Murphy, Esq.; Written by Mr. W. Whitehead",,"Printed for J. Rivington & Sons; W. Strahan; W. Johnston; C. Bathurst; T. Davies; L. Davis; J. Dodsley; T. Longman; T. Lowndes; B. Law; T. Caslon; T. Becket; W. Nicoll; R. Horsfield; S. Bladon; B. White; E. Dilly; R. Baldwin; G. Robinson; T. Cadell; W. Flexney; W. Woodfall; S. Beu",no,London,GB,51.5085300,-0.1257400,1776,Unknown,,,,12,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001357015; British Library General Reference Collection 83.c.19.",,,,,Drama,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,3513,"Devout exercises of the heart in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs Rowe. Reviewed and published at her request, by I. Watts, D.D. The ninth edition.","By the late pious and ingenious Mrs Rowe.",,"printed for J. F. and C. Rivington, J. Buckland, T. Caslon, T. Longman, T. Field, and E. and C. Dilly",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,"The ninth edition.",1,156,"ESTC T83337; ECCO CW0118906468",,1,,,Religion/Biblical,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,7711,"The Wonder! A Woman Keeps a Secret. By Mrs. Centlivre. Marked with the variations of the manager's book, at the Theatre-Royal in Drury-Lane.","By Mrs. Centlivre",,"Printed for T. Lowndes, T. Caslon, and W. Nicoll.",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,1,72,"ESTC N24978; ECCO CW115210850",,,,,Drama,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,4439,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soups and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes which may be made use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XII. Of Hog's-Puddings, Sausages, &c. XIII. To pot and make Hams &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog, by Dr. Mead. XXII. A Receipt to keep clear from Bugs. To which are added, one hundred and fifty new and useful receipts; and also fifty receipts for different articles of perfumery. With a Copious Index. By a lady. A New Edition. With all the modern improvements. And also, the order of a bill of fare, for each month, in the manner the dishes are to be placed upon the Table, in the present taste.","By a lady.",,"printed for W. Strahan, J. Rivington and Sons, S. Crowder, J. Hinton, J. Johnson, T. Longman, W. Owen, B. White, T. Caslon, J. Wilkie, J. Robson, G. Robinson, T. Cadell, T. Becket, W. Davies, J. Knox, W. Nicoll, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, J. Bew, F. Newberry, W. Goldsmith, Fielding and Walker, J. Wallis, and W. Fox",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,"[2],vi,[20],397,[25]","ESTC T90931; ECCO CW106275970",,,,,Domestic,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,12176,"Fables of Aesop and Others: Translated into English. With instructive applications; and a print before each fable. By Samuel Croxall, D.D. Late Archdeacon of Hereford. The twelfth edition, carefully revised, and improved.","By Samuel Croxall, D.D. Late Archdeacon of Hereford.",,"Printed for W. Strahan, J. F. And C. Rivington, T. Caslon, S. Crowder, T. Longman, B. Law, C. Dilly, T. Cadell, J. Bew, T. Lowndes, R. Baldwin, W. Goldsmith, G. Robinson, J. Johnson, E. Newbery, W. Ginger, and B. Collins",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,"The twelfth edition, carefully revised, and improved.",1,329,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J87 (4)",,3,,,"Juvenile Literature","NUTP; Hodgson's, 28.7.1965, lot 19"
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,15191,"Hamlet, Prince of Denmark, Tragedy, Written by William Shakspeare, Marked with the Variations in the Manager’s Book, At the Theatre Royal in Drury-Lane.","Written by William Shakspeare",,"Printed for C. Bathurst, W. Strahan, J.F. and C. Rivington, L. Davis, T. Lowndes, R. Horsfield, W. Owen and Son, T. Caslon, S. Crowder, B. White, T. Longman, B. Law, C. Dilly, T. Cadell, G. Keith, T. Bowles, J . Robson, G. Robinson, T. Payne and Son, R. Baldwin, H.L. Gardner, J. Nichols, J. Bew, W. Cater, W. Stuart, S.A. Cumberlege, J. Fielding, T. Evans, S. Hayes, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,,,101,"ESTC N17301; ECCO CB0126571247",,,,,Drama,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,7689,"The Busy Body. A Comedy, Written by Mrs. Centlivre. As it is now acted at the Theatre-Royal in Covent-Garden.","Written by Mrs. Centlivre.",,"Printed for T. Lowndes, T. Caslon, W. Nicoll, and S. Bladon.",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,,1,"71, [1]","ESTC N15300; ECCO CW3315332865; British Library RB.23.a.8490",,,,,Drama,"BL RB.23.a.8490"
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,15008,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author's Life. By T. Smollett, M.D. Illustrated with twenty-eight new copper-plates, designed by Hayman, and elegantly engraved. The fifth edition, corrected. In fou volumes. ...","By T. Smollett",,"printed for W. Straham, J. F. and C. Rivington, T. Longman, T. Caslon, B. Law, T. Lowndes, W. Nicoll, Richardson and Urquhart, G. Robinson, T. Cadell, R. Baldwin, W. Goldsmith, J. Knox, J. Murray, E. Newbery, J. Debret, and J. Fox",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,"The fifth edition, corrected",4,"4v. plates","ESTC T59488; Google Books https://books.google.ca/books?vid=U9INAAAAQAAJ&redir_esc=y",,,,,,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,7701,"A Bold Stroke for a Wife. A Comedy, written by Mrs. Centlivre. Marked with the variations in the manager's book, at the Theatre-Royal in Covent-Garden.","Written by Mrs. Centlivre",,"Printed for T. Lowndes, T. Caslon, W. Nicoll, and S. Bladon.",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,1,"71, [1]","ESTC N15444; ECCO CW3314839049",,,,,Drama,
1262,"Thomas Caslon",U,"4 Stationers' Court, Ludgate Street",London,1750,1783,Publisher,15183,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...","By Samuel Johnson",,"printed for C. Bathurst, J. Buckland, W. Strahan, J. Rivington and Sons, T. Davies, T. Payne, L. Davis, W. Owen, B. White, S. Crowder, T. Caslon, T. Longman, B. Law, C. Dilly, J. Dodsley, J. Wilkie, J. Robson, J. Johnson, T. Lowndes, G. Robinson, T. Cadell, J. Nichols, E. Newbery, T. Evans, P. Elmsly, R. Baldwin, G. Nicol, Leigh and Sotheby, J. Bew, N. Conant, W. Nicoll, J. Murray, S. Hayes, W. Fox, and J. Bowen",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,"A new edition, corrected.",,4,"ESTC T4514; Google Books https://books.google.ca/books?id=wFUDAAAAYAAJ&redir_esc=y",,,,,"Art/Literary/Cultural Criticism",
