"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,7039,"Arnold Zulig, a Swiss story. By the author of Constance, Pharos, and Argus.","By the author of Constance, Pharos, and Argus",,"printed for T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,"I 281","ESTC N2041; The English Novel 1770-1829 1790: 56",,3,,,Fiction,"CHL 495; MH-H *EC75.M4227.790a; EM 995: 18; ESTC n002041"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,2590,"Fragments of original letters, of Madame Charlotte Elizabeth of Bavaria, Duchess of Orleans; written from the year 1715 to 1720, to His serene Highness Anthony Ulric, Duke of B- W-; and to Her royal Highness Carolina, Princess of Wales. Translated from the French. In two volumes.","Madame Charlotte Elizabeth of Bavaria, Duchess of Orleans",,"printed for T. Hookham, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I xi, 238 ;","ESTC N18523; ECCO CW108132153; WorldCat http://www.worldcat.org/oclc/938198714",,,,,Letters,
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,3382,"Louisa. A novel, in three volumes. By the author of Melissa and Marcia; or, the sisters. ...","By the author of Melissa and Marcia; or, the sisters",,"printed for T. Hookham, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,3,"I 251; II 258; III 271","ESTC N3033; The English Novel 1770-1829 1790: 49",,9,,,"Fiction Novel","MH-H *EC8.H4453.7901; EM 997: 2; ESTC n003033 (NA ViU)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,5606,"The adventures of the six princesses of Babylon, in their travels to the temple of virtue. An allegory. Dedicated, by permission, to Her Royal Highness the Princess Mary. The third edition. Revised and improved by the author.","Anonymous; Dedication signed: Lucy Peacock.",,"Printed for T. Hookham, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,"The third edition. Revised and improved by the author.",1,"viii,180","ESTC T145071; The English Novel 1770-1829 1785: 40; ECCO CW0114948121",,,,,"Juvenile Literature","EM 7275: 5; ESTC t145071"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,15028,"Truth vindicated or, the specific differences of mental diseases ascertained. By William Rowley, M. D. Member of the University of Oxford, the Royal College of Physicians in London, &c.","By William Rowley",,"printed for J. Wingrave, Strand; E. Newbery; Corner of Ludgate Hill; and T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,,,"iv,49,[3]p. ;  8⁰.","ESTC T177534",,,,,"Science/Natural History/Medicine",
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,15074,"Truth vindicated: or, the specific differences of mental diseases ascertained. Containing their numerous causes, the exact signs by which they may be distinguished, and questions proper for juries commissioned to examine these subjects; with facts extracted from the Parliamentary reports, and reasons for declaring the case of a great personage to have been only a feverish or symptomatic delirium. By William Rowley, M. D. Member of the University of Oxford, the Royal College of Physicians in London, &c.","By William Rowley",,"printed for F. Wingrave, successor to Mr. Nourse, in the Strand; E. Newbery, corner of St. Paul's Church Yard; and T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,,,"[2],iv,49,[1]p. ;  8⁰.","ESTC T11440; ECCO CW0106592871",,,,,"Science/Natural History/Medicine",
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,14985,"Two letters to Dr. William Hunter, Physician Extraordinary to the Queen, Professor of Anatomy in the Royal Academy, and Fellow of the Royal and Antiquarian Societies, on the dangerous tendency of medical vanity; occasioned by the death of a noble lady. With a remarkable cure of a Cancerous womb, &c. &c.",Anonymous,,"printed for J. Wingrave, Strand; E. Newbery, of Corner of Ludgate Hill; and T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,"The second edition.",,"[2],42p. ;  8⁰.","ESTC T177997",,,,,"Science/Natural History/Medicine",
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,6388,"Eugenius; or, virtue in retirement. A poem. By Mary Locke.","By Mary Locke",,"printed for T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1791,Quarto,25,19,,1,"[ii], 19","ESTC T74905; Jackson Bibliography 12641",,1,6.0,,Poetry,"Houghton *EC75.L7941.791e"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,6944,"Memoirs of a Scots heiress. Addressed to the Right Honourable Lady Catherine ******. By the author of Constance, &c. ...","By the author of Constance, &c.",,"printed for T. Hookham, No. 147, New, and No. 15, Old Bond Street ; and sold by J. Carpenter, No. 1, Charles Street, Grosvenor Square",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,3,"I 262; II 287; III 268","ESTC T70917; The English Novel 1770-1829 1791: 50",,9,,,Fiction,"C 7720.d.771-; EM 187: 2; ESTC t070917 (BI BL, KIK [vol. 3 only]; NA CLU-S/C, IU &c.)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,2604,"The school for widows. A novel. In three volumes. By Clara Reeve, Author of the Old English Baron, &c. &c. ...","Clara Reeve, Author of the Old English Baron, &c.",,"printed for T. Hookham, New Bond Street ; Harrison and Co. Paternoster Row ; and W. Miller, Old Bond Street",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,3,"I x, 284; II 320; III 260","ESTC T68573; The English Novel 1770-1829 1791: 59",,9,,,"Fiction Novel","BL 12613.bbb.31; EM 577: 1; ESTC t068573 (BI IPSr, O; NA CLU-S/C, NjP, PU, ViU &c.)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,6952,"Charlotte, or, a sequel to The sorrows of Werter: A struggle between religion and love, in an epistle from Abelard to Eloisa: a vision, or evening walk; and other poems. By Mrs. Farrell.","By Mrs. Farrell",,"Printed, and sold for the author by Campbell and Gainsborough, Public Library, Burton-street; sold also by Messrs. Robinson, Pater-noster Row; Mr. Vernor, Birchin-Lane; Mr. Hookham, New-Bond-Street; Mr. Cadell, Strand, London: Mr. Bulgin, and Mr. Brown, Bristol; Messrs. Wilson and Co. York; Messrs. Mozley and Co. Gainsborough; Mr. Pearson, Birmingham; Mr. Creech, Edinburgh; and Mr. Dugdale, Dublin.",yes,Bath,GB,51.3751000,-2.3617200,1792,Quarto,28,21,,1,,"ECCO GALE|CW3311544222; Jackson Bibliography 14241",,6,,,Poetry,"BL 11642.h.17"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,1792,"A Sicilian Romance. By The Authoress of The Castles of Athlin and Dunbayne. In Two Volumes.","By The Authoress of The Castles of Athlin and Dunbayne.",,"printed for T. Hookham",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,2,,"ESTC T127134; The English Novel 1770-1829 1790: 61; Internet Archive https://archive.org/details/asicilianromanc00radcgoog/",,,,,"Fiction Romance","ESTC t127134"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,4771,"Poems and essays, by the late Miss Bowdler. The eighth edition.  Published for the benefit of the General Hospital at Bath.","by the late Miss Bowdler",,"Printed by R. Cruttwell; and sold by C. Dilly, Poultry, J. Robson and T. Hookham, New Bond-Street, London; and N. R. Cheyne, Edinburgh",no,Bath,GB,51.3751000,-2.3617200,1793,Octavo,18,12,"The eighth edition.",1,"vi,[2],289,[1]","ESTC T54279; Jackson Bibliography 14543; ECCO CW0113858305",,,,,Poetry,"BL 11644.c.29"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,4795,"Poems and essays, by the late Miss Bowdler. The Seventh Edition. Published for the Benefit of the General Hospital at Bath.","by the late Miss Bowdler",,"Printed by R. Cruttwell; and sold by C. Dilly, Poultry, J. Robson and T. Hookham, New Bond-Street, London; and N. R. Cheyne, Edinburgh",no,Bath,GB,51.3751000,-2.3617200,1793,Octavo,18,12,"The seventh edition.",1,"viii, 289","ESTC T129084; Jackson Bibliography 14542; ECCO CW0112024034",,,,,Poetry,"BL 1508/951"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,15035,"Milton's Paradise lost illustrated with texts of scripture, by John Gillies, D. D. One Of The Ministers In Glasgow.","by John Gillies",,"Printed for B. White and Son, T. Longman, B. Law and Son, J. Dodsley, J. Johnson, C. Dilly, G. G. J. And J. Robinson, T. Cadell, J. Nichols, R. Baldwin, J. Sewell, J. Murray, T. Hookham, W. Goldsmith, F. And C. Rivington, S. Hayes, W. Lowndes, W. Otridge And Son, C. And T. Wilkie, J. Scatcherd, J. Taylor, E. Jeffery, W. Miller, And E. Newbery",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,1,"[1], 378, [22]","ESTC T133891; ECCO CW0111860858",,,,,,
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,5645,"Selima, or the village tale, a novel, in a series of letters, by the authoress of Fanny. In six volumes. ...","By the authoress of Fanny",,"printed and sold for the authoress, by T. Hookham, New Bond-Street; and P. Broster, Chester",yes,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,6,"I 326; II 285; III 279; IV 267; V 252; VI 203","ESTC T84487; The English Novel 1770-1829 1794: 30",,,,,"Fiction Novel","BL 1152.h.4; EMf; ESTC t084487"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Printer,5645,"Selima, or the village tale, a novel, in a series of letters, by the authoress of Fanny. In six volumes. ...","By the authoress of Fanny",,"printed and sold for the authoress, by T. Hookham, New Bond-Street; and P. Broster, Chester",yes,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,6,"I 326; II 285; III 279; IV 267; V 252; VI 203","ESTC T84487; The English Novel 1770-1829 1794: 30",,,,,"Fiction Novel","BL 1152.h.4; EMf; ESTC t084487"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,4772,"Poems and essays, by the late Miss Bowdler. The ninth edition. Published for the benefit of the General Hospital at Bath.","by the late Miss Bowdler",,"Printed by R. Crutwell; and sold by C. Dilly, Poultry, J. Robson and T. Hookham, New Bond-Street, London; and N. R. Cheyne, Edinburgh",no,Bath,GB,51.3751000,-2.3617200,1797,Octavo,21,13,"The ninth edition.",1,"vi,[2],274","ESTC T54278; Jackson Bibliography 15473; ECCO CW0115052090",,,,,Poetry,"BL 12269.d.5"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,4770,"Poems and essays, by the late Miss Bowdler. The tenth edition. Published for the benefit of the General Hospital at Bath.","by the late Miss Bowdler",,"Printed by R. Cruttwell",no,Bath,GB,51.3751000,-2.3617200,1798,Quarto,29,23,"The tenth edition",1,"xii,232","ESTC N20901; Jackson Bibliography 15786",,,,,Poetry,"Princeton U. (Ex) 3635.722.1798"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,4765,"Poems and essays, by the late Miss Bowdler. The tenth edition. Published for the benefit of the general hospital at Bath.","by the late Miss Bowdler.",,"Printed by R. Cruttwell; and sold by C. Dilly, Poultry, J. Robson and T. Hookham, New Bond-Street, London; and N. R. Cheyne, Edinburgh",no,Bath,GB,51.3751000,-2.3617200,1798,Quarto,,,"The tenth edition.",1,"xii,232","ESTC T54277; ECCO CW0112224932",,,,,Poetry,
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,1100,"History of a Six Weeks' Tour Through a Part of France, Switzerland, Germany and Holland: With Letters Descriptive of a Sail Around the Lake of Geneva, and of the Glaciers of Chamouni.",[Anonymous],,"Published by T. Hookham, Jun. Old Bond Street; and C. and J. Ollier, Welbeck Street.",no,London,GB,51.5085300,-0.1257400,1817,Octavo,,,,1,"vi, 183","Orlando 105989; British Library C.58.b.12.; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1159; Google Books https://www.google.co.uk/books/edition/History_of_a_Six_Weeks_Tour/Kmg9AAAAcAAJ?hl=en&gbpv=",,,,,Travel/Tourism/Topography,"BL C.58.b.12."
