"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,12378,"The New English Theatre in Twelve Volumes, containing the most valuable plays which have been acted on the London stage.","Vol. 1: Written by Mrs. Centlivre; Written by Mrs. Centlivre; Written by Sir Richard Steele; Written by Henry Fielding, Esq.; Written by Dr. Hoadly; Vol. 2: Written by Mr. Otway; Written by Nicholas Rowe, Esq; WRitten by James Thomson, Esq; Written by Mr. Edmund Smith, of Christ Church, Oxford; Written by E. Young, L.L.D; Vol. 3: Written by Mr. Dryden; Written by Mr. Congreve; Altered from Beaumont and Fletcher by David Garrick, Esq.; Written by Mr. Farquhar; Written by Sir John Vanbrugh; Vol. 4: Written by Aaron Hill, Esq.; Written in imitation of Shakespeare's style, by Nicholas Rowe, Esq.; Written by Mr. Congreve; Written by Nathanial Lee, Gent.; Written by Mr. Moore; Vol. 5: Written by Mr. Congreve; Written by the honourable Sir Robert Howard; Written by Ben Jonson, with alterations and additions by D. Garrick, Esq.; Written by Mr. Farquhar; Written by Mr. Congreve; Vol. 6: Written by Thomas Southern; Written by Mr. Lillo; Written by Mr. Otway; Written by N. Rowe; Written by Mr. Amb. Philips; Vol. 7: Written by Sir John Vanbrugh and Mr. Cibber; Written by Mr. Addison; Written by C. Cibber, Esq.; Written by Sir Richard Steele; Vol. 8: Written by Mr. Henry Jones; Anonymous; Written by Mr. Dryden; Anonymous; Written by N. Rowe, Esq.; Vol. 9: Altered from Dryden, by Mr. Woodward; By Mr. Congreve; Written by Colley Cibber, Esq.; Written by Mr. George Farquhar; By Mr. Farquhar; Vol. 10: Written by Mr. Addison; Written by Nathaniel Lee, Gent.; By John Hughes, Esq.; By Mr. Home; By Aaron Hill, Esq.; Vol. 11: By Sir John Vanbrugh; Written by Samuel Foote, Esq.; Altered from Wycherley, by David Garrick, Esq.; By David Garrick, Esq.; By Mrs. Centlivre; Vol. 12: By Mr. Glover; Written by Dr. Young; Altered from Southern, by D. Garrick, Esq.; Written by Arthur Murphy, Esq.; Written by Mr. W. Whitehead",,"Printed for J. Rivington & Sons; W. Strahan; W. Johnston; C. Bathurst; T. Davies; L. Davis; J. Dodsley; T. Longman; T. Lowndes; B. Law; T. Caslon; T. Becket; W. Nicoll; R. Horsfield; S. Bladon; B. White; E. Dilly; R. Baldwin; G. Robinson; T. Cadell; W. Flexney; W. Woodfall; S. Beu",no,London,GB,51.5085300,-0.1257400,1776,Unknown,,,,12,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001357015; British Library General Reference Collection 83.c.19.",,,,,Drama,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Bookseller,2105,"An accurate new spelling dictionary, and expositor of the English language. Containing a much larger collection of modern words than any book of the kind and price extant: and shewing how the same are to be written correctly, and pronounced properly; with the different meanings or significations of each word. To which is added an entire new dictionary of all the heathen gods and goddesses: and also of the most illustrious heroes treated of by Homer, Virgil, Ovid, and other ancient poets: with a summary account of their origin, descent, and exploits, and how represented by statuaries, painters, &c. To the whole is prefixed, a compendious, practical grammar of the English language. By A. Fisher, author of the Practical new English grammar, with exercises of bad English; the New English tutor, calculated for the new method of teaching English, &c. &c. The third edition, much improved.","By A. Fisher, author of the Practical new English grammar, with exercises of bad English; the New English tutor, calculated for the new method of teaching English, &c. &c.",,"printed for the author, and sold by G. Robinson, in Paternoster-Row; E. Stevens, in Stationers' Court; W. Nicol, in St Paul's Church-yard; and T. Slack, in Newcastle.",yes,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,"The third edition, much improved.",1,"xx, 372","ESTC N43218; Google Books https://books.google.ca/books?id=vbHTNKe0tLAC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018080966",,,,,Education,"BL RB.23.a.19325"
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,7711,"The Wonder! A Woman Keeps a Secret. By Mrs. Centlivre. Marked with the variations of the manager's book, at the Theatre-Royal in Drury-Lane.","By Mrs. Centlivre",,"Printed for T. Lowndes, T. Caslon, and W. Nicoll.",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,1,72,"ESTC N24978; ECCO CW115210850",,,,,Drama,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,4439,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soups and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes which may be made use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XII. Of Hog's-Puddings, Sausages, &c. XIII. To pot and make Hams &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog, by Dr. Mead. XXII. A Receipt to keep clear from Bugs. To which are added, one hundred and fifty new and useful receipts; and also fifty receipts for different articles of perfumery. With a Copious Index. By a lady. A New Edition. With all the modern improvements. And also, the order of a bill of fare, for each month, in the manner the dishes are to be placed upon the Table, in the present taste.","By a lady.",,"printed for W. Strahan, J. Rivington and Sons, S. Crowder, J. Hinton, J. Johnson, T. Longman, W. Owen, B. White, T. Caslon, J. Wilkie, J. Robson, G. Robinson, T. Cadell, T. Becket, W. Davies, J. Knox, W. Nicoll, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, J. Bew, F. Newberry, W. Goldsmith, Fielding and Walker, J. Wallis, and W. Fox",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,"[2],vi,[20],397,[25]","ESTC T90931; ECCO CW106275970",,,,,Domestic,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Bookseller,2063,"An accurate new spelling dictionary, and expositor of the English language. Containing a much larger collection of modern words than any book of the kind and price extant: and shewing how the same are to be written correctly, and pronounced properly; with the different meanings or significations of each word. To which is added an entire new dictionary of all the heathen gods and goddesses: and also of the most illustrious heroes treated of by Homer, Virgil, Ovid, and other ancient poets: with a summary account of their origin, descent, and exploits, and how represented by statuaries, painters, &c. To the whole is prefixed, a compendious, practical grammar of the English language. By A. Fisher, author of the Practical new English grammar, with exercises of bad English; the New English tutor, calculated for the new method of teaching English, &c. &c. The fourth edition, much improved.","By A. Fisher, author of the Practical new English grammar, with exercises of bad English; the New English tutor, calculated for the new method of teaching English, &c. &c.",,"Printed for the author, and sold by G. Robinson, in Paternoster-Row; E. Stevens, in Stationers’ Court; W. Nicoll, in St Paul’s Church-yard; and T. Slack, in Newcastle",yes,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,"The fourth edition, much improved.",1,376,"ESTC N504661",,,,,Education,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,7689,"The Busy Body. A Comedy, Written by Mrs. Centlivre. As it is now acted at the Theatre-Royal in Covent-Garden.","Written by Mrs. Centlivre.",,"Printed for T. Lowndes, T. Caslon, W. Nicoll, and S. Bladon.",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,,1,"71, [1]","ESTC N15300; ECCO CW3315332865; British Library RB.23.a.8490",,,,,Drama,"BL RB.23.a.8490"
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,15008,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author's Life. By T. Smollett, M.D. Illustrated with twenty-eight new copper-plates, designed by Hayman, and elegantly engraved. The fifth edition, corrected. In fou volumes. ...","By T. Smollett",,"printed for W. Straham, J. F. and C. Rivington, T. Longman, T. Caslon, B. Law, T. Lowndes, W. Nicoll, Richardson and Urquhart, G. Robinson, T. Cadell, R. Baldwin, W. Goldsmith, J. Knox, J. Murray, E. Newbery, J. Debret, and J. Fox",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,"The fifth edition, corrected",4,"4v. plates","ESTC T59488; Google Books https://books.google.ca/books?vid=U9INAAAAQAAJ&redir_esc=y",,,,,,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,7701,"A Bold Stroke for a Wife. A Comedy, written by Mrs. Centlivre. Marked with the variations in the manager's book, at the Theatre-Royal in Covent-Garden.","Written by Mrs. Centlivre",,"Printed for T. Lowndes, T. Caslon, W. Nicoll, and S. Bladon.",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,1,"71, [1]","ESTC N15444; ECCO CW3314839049",,,,,Drama,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Bookseller,2056,"An accurate new spelling dictionary, and expositor of the English language. Containing a much larger collection of modern words than any book of the kind and price extant: and shewing how the same are to be written correctly, and pronounced properly; with the different meanings or significations of each word. To which is added an entire new dictionary of all the Heathen Gods and Goddesses: and also of the most illustrious heroes treated of by Homer, Virgil, Ovid, and other ancient poets: with a summary account of their origin, descent, and expolits and how represented by statuaries, painters, &c. To the whole is prefixed, a compendious, practical grammar of the English language. By A. Fisher, author of the practical new English grammar, with exercises of bad English; the new English tutor, calculated for the new method of teaching English, &c. &c. The fifth edition, much improved.","By A. Fisher, author of the practical new English grammar, with exercises of bad English; the new English tutor, calculated for the new method of teaching English, &c. &c.",,"Printed for the author, and sold by G. Robinson, in Paternoster-Row; W. Nicoll, in St. Paul's Church-Yard; and T. Slack, in Newcastle",yes,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,"The fifth edition, much improved.",1,"xxii, 376","ESTC T229432; ECCO CB127692776; WorldCat http://www.worldcat.org/oclc/695992590",,,,,Education,"BL C.142.c.9."
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,4437,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. ... To which are added, one hundred and fifty new and useful receipts. And also 50 receipts for different articles of perfumery. By Mrs. Glasse. A new edition. With all the modern improvements: And also the order of a bill of fare, for each month, in the manner the dishes are to be placed upon the table, in the present taste.","By Mrs. Glasse.",,"printed for W. Strahan, J. Rivington and sons, L. Davis, W. Owen, T. Longman, B. Law, T. Payne, B. White, J. Robson, J. Johnson, G.  Robinson, T. Cadell, T. and W. Lowndes, T.  Wilkie,  E. Newberry, W. Nicol, H. Gardiner, W. and C. Domville, R. Baldwin, J. Bew, William Goldsmith, J.  
Sewell, T.  Evans, J. Knox, W.  Fox, and D. Ogilvy.",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,,1,"[2], vi, [20], 409, [27]","ESTC T91043; Google Books https://books.google.ca/books?id=dYIEAAAAYAAJ#v=onepage&",,,,,Domestic,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,15064,"Jachin and Boaz; or, An authentic key to the door of free-masonry, both ancient and modern. Calculated not only for the instruction of every newmade mason, but also for the information of all who intend to become brethren. Containing, I. A circumstantial account of all the proceedings in making a mason, with the several obligations of an entered apprentice, fellow-craft, and master; the prayers, and also the sign, grip, and password of each degree, with the ceremony of the mop and pail. II. The manner of opening a lodge, and setting the craft to work. ... VII. A safe and easy method proposed, by which a man may obtain admittance into any lodge, without passing through the form required, and thereby save a guinea or two in his pocket. VIII. Anthems, odes, songs, &c. illustrated with a beautiful frontispiece of the regalia, jewels, and emblematical ornaments belonging to masonry, and an accurate plan of the drawing on the floor of a lodge. Interspersed with variety of notes and remarks, necessary to explain and sender the whole clear to the meanest capacity. To which is now added, a new and accurate list of all the English regular lodges in the world, according to their seniority, with the dates of each constitution, and days of meeting. By a gentleman belonging to the Jerusalem Lodge; a frequent visitor at the Queen's Arms, St. Paul's Church-Yard; the Horn, in Fleet-street; Crown and Anchor, Strand; and the Salutation, Newgate-street.",[Anonymous],,"Printed for W. Nicoll, at No. 51, St. Paul's Church-Yard; and E. Newbery, the Corner of Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1785,Unknown,,,"A new edition, greatly enlarged and improved.",,"vi,50,10p.,plate ;  8⁰.","ESTC T192916; Google Books https://books.google.ca/books?vid=xS9cAAAAQAAJ&redir_esc=y",,,,,"Political Writing",
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,15034,"Jachin and Boaz; or, an authentic key to the door of free-masonry, both ancient and modern. ... To which is now added, A new and accurate list of all the English regular lodges ... By a gentleman belonging to the Jerusalem Lodge; ...","By a gentleman belonging to the Jerusalem Lodge",,"Printed for W. Nicoll; and E. Newbery",no,London,GB,51.5085300,-0.1257400,1786,Unknown,,,"A new edition, greatly enlarged and improved.",,"iv,[2],50,12p.,plate :  ill. ;  8⁰.","ESTC T130392; ECCO CW0102336730",,,,,,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,7726,"The wonder! A woman keeps a secret. A comedy, written by Mrs. Centlivre. ...","written by Mrs. Centlivre.",,"printed for W. Lowndes, S. Bladon, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,1,72,"ESTC N24983",,,,,Drama,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,13679,"The Adventurer.",[Anonymous],,"Printed by H. Goldney, for J. Rivington and Sons, L. Davis, J. Dodsley, T. Longman, B. Law, J. Robson and Co. G. G. J. and J. Robinson, T. Cadell, J. Murray, R. Baldwin, W. Flexney, S. Hayes, W. Goldsmith, W. Nicoll, W. Fox, W. Lowndes, E. Newbery, and G. and T. Wilkie",no,London,GB,51.5085300,-0.1257400,1788,Unknown,,,,4,"312; 297; 309; 303","John Newbery and His Successors, 1750-1814 (S. Roscoe) A3(2); ECCO T097917; ESTC T97917",,12,,,"Juvenile Literature","BM; Bodley"
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,4450,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Persection every Thing necessary to be sent up to Table. II. Of Made Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dresh Fish. VI. Of Soups and Broths. Vii. Of Puddings. Viii. Of Pics. IX. For a Lent Dinner; a Number of good Dishes, which may be made use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XII. Of Hog's Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Dickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whipt Syllabubs, &c. XVII. Of Made Wines, Brewing, French Bread, Muslins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butcher's Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog, by Dr. Mead. XXIII. A Receipt to keep clear from Bugs. To which are added, one hundred and fifty new and useful receipts. And also fifty receipts for different articles of perfumery. With a copious index. By Mrs. Glasse. A new edition, with all the modern improvements: and also the order of a bill of fare for each month, in the manner the dishes are to be placed upon the table, in the present taste.","By Mrs. Glasse.",,"printed for J. Rivington and Sons, L. Davis, T. Longman, B. Law, T. Payne and Son, B. White and Son, J. Robson and W. Clarke, J. Johnson, G. G. J. and J. Robinson, T. Cadell, T. Vernor, E. Newbery, W. Nicoll, H. Gardiner, R. Baldwin, J. Bew, W. Goldsmith, J. Sewell, S. Hayes, J. Debrett, J. Knox, W. Fox, D. Ogilvy, W. Lowndes, G. and T. Wilkie, and C. Stalker",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,"[2],vi,[20],409,[27]","ESTC T103512; ECCO CW3309193726",,,,,Domestic,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Bookseller,4865,"The philanthropic rambler. By Jane Timbury, Author of Tobit, The Male Coquet, and The Triumph Of Friendship.","Jane Timbury, Author of Tobit, The Male Coquet, and the Triumph of Friendship",,"printed for and sold by the author, Petty France, Westminster: sold also by J. Southern, St. James's-Street; and W. Nicoll, St. Paul's Church-Yard",yes,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,148,"ESTC T137255; The English Novel 1770-1829 1790: 70",,3,,,Fiction,"BL N.1717(1); EM 1925: 4; ESTC t137255 (NA DFo)"
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,15017,"Jachin and Boaz; or, an authentic key to the door of Free-masonry, ... Calculated not only for the instruction of every new-made mason; but also for the information of all who intend to become brethren. ... To which is now added, a new and accurate list of all the English regular lodges in the world, ... By a gentleman belonging to the Jerusalem lodge; ...","By a gentleman belonging to the Jerusalem lodge",,"printed for W. Nicoll; and E. Newbery",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,"A new edition, greatly enlarged and improved.",,"vi,50,12p.,plate :  ill. ;  8⁰.","ESTC T105334",,,,,,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,15140,"The lives of the most eminent English poets. With critical observations on their works. By Samuel Johnson. A new edition, corrected. In four volumes. A New Edition, Corrected.","By Samuel Johnson.",,"Printed for T. Longman, B. Law, J. Dodley, H Baldwin, J. Robfon, J. Johnson, C. Dilly, G. G. & J. Robinson, T. Cadell, P. Elmfly, J. Nichols, R. Baldwin, H.L. Gardner, T. Payne, F. & C. Rivington, W. Otridge, J. Sewell, W. Goldsmith, W. Richardson, R. Faulder, Leigh and Sotheby, G. Nicol, W. Lowades, W. Bent, S. Hayes, G. & T. Wilikie, C. Davis, W. NIcoll, J. Mathews, J. Egerton, W. Fox, J. Edwards, Ogilvy & Speare, Scatherd & Whitaker, J. Evans, Vernor & Hood, Clarke and Son, E. Newbury, and H. Murray.",no,,,,,1794,Octavo,,,"A New Edition, Corrected",4,"I 436; II 431; III 409; IV 452","ESTC T122612; Google Books https://www.google.com/books/edition/_/cy1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/hS1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/kC1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/ny1iAAAAcAAJ?gbpv=1",,,,,"Art/Literary/Cultural Criticism",
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,13680,"The Adventurer.",[Anonymous],,"Printed by H. Goldney, for J. Rivington and Sons, L. Davis, J. Dodsley, T. Longman, B. Law, J. Robson and Co. G. G. J. and J. Robinson, T. Cadell, J. Murray, R. Baldwin, W. Flexney, S. Hayes, W. Goldsmith, W. Nicoll, W. Fox, W. Lowndes, E. Newbery, and G. and T. Wilkie",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,3,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) A3(3); British Library General Reference Collection 1560/576.",,18,,,"Juvenile Literature",
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Printer,12298,"Prayers and Hymns, Translated from the German.","Edward Harding",,"Reprinted by W. Nicol, Shakspeare Press,",no,London,GB,51.5085300,-0.1257400,1832,Octavo,18,11,,1,"xii, 118","Jackson Bibliography 8872; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016790567",,,,,Poetry,"BL 3455.cc.19."
