"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,789,"The Wonder of the Village. A Novel. In Three Volumes.",[Anonymous],,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,3,"I 263; II 222; III 230","Orlando 19308; The English Novel 1770-1829 1805: 53",,12,,,"Fiction Novel","Corvey; CME 3-628-48978-4; ECB 378; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8666,"Villa Nova; or, The Ruined Castle. A Romance. In Two Volumes. By Catherine Selden, author of Count de Santerre, The Sailors, English Nun, &c.","By Catherine Selden, author of Count de Santerre, The Sailors, English Nun, &c.",,"Printed for Lane, Newman, and Co.",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,2,"I 240; II 194","The English Novel 1770-1829 1805: 63; NCCO GALE|YQKNCA177900596",,7,,,"Fiction Romance","Corvey; CME 3-628-48638-6; ECB 525; NSTC S1077 (BI BL)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,15907,"Walsingham; or, the pupil of nature. A domestic story. In four volumes. By Mary Robinson, author of Poems—Angelina—Hubert de Sevrac—The Widow—Vancenza, &c. &c. &c. Second Edition.","By Mary Robinson, author of Poems—Angelina—Hubert de Sevrac—The Widow—Vancenza, &c. &c. &c.",,"printed for at the Minerva Press, for Lane, Newman, and Co. Leaden-Hall Street",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,"Second Edition",4,"I:312; II:308; III:308; IV:368","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003124996; The Minerva Press, 1790–1820 (Dorothy Blakey, 1939) pg. 218; NCCO GALE|VBGXCU403682213",,,,,"Fiction Story","BL 12612.ee.13."
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8713,"Conrade; or, The Gamesters. A Novel, founded on facts. In two volumes. By Caroline Matilda Warren.","By Caroline Matilda Warren",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,2,"I xi, 216; II 214","The English Novel 1770-1829 1806: 68; NCCO GALE|EIDNRT258302935",,7,,,"Fiction Novel","Corvey; CME 3-628-48877-X; ECB 624; NSTC W670 (BI BL)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,238,"Domestic Scenes. From the German. In Three Volumes. By the author of Agnes de Lilien, Statira, Restless Matron, &c. &c.","By the author of Agnes de Lilien, Statira, Restless Matron, &c. &c.",,"Printed at the Minerva Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I 352; II 329; III 323","Orlando 19526; The English Novel 1770-1829 1806: 61",,13,6.0,,Fiction,"Corvey; CME 3-628-47478-7; ECB 168; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8693,"FIreside Stories; or, The Plain Tales of Aunt Deborah and Her Friends. In Three Volumes. By the author of A Plain Story, Gleanings of a Wanderer, &c.","By the author of A Plain Story, Gleanings of a Wanderer, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I 178; II 232; III 235","The English Novel 1770-1829 1806: 44; NCCO GALE|ATHWZX851458798",,8,,,"Fiction Tale","Corvey; CME 3-628-47552-X; ECB 206; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8711,"Montbrasil Abbey; or, Maternal Trials. A Tale. In Two Volumes.",[Anonymous],,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,2,"I iv, 266; II 205","The English Novel 1770-1829 1806: 63; NCCO GALE|ZWLJKS720448828",,8,,,"Fiction Tale","Corvey; CME 3-628-48272-0; ECB 392; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,164,"Something Strange. A Novel. In Four Volumes. By Gabrielli, author of The Mysterious Husband, Independence, &c. &c.","By Gabrielli, author of The Mysterious Husband, Independence, &c. &c.",Gabrielli,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,4,"I 280; II 324; III 332; IV 353","Orlando 19546; The English Novel 1770-1829 1806: 46",,18,,,"Fiction Novel","Corvey; CME 3-628-47884-7; ECB 549; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8671,"The Bravo of Bohemia; or, The Black Forest. A Romance. In Four Volumes. By a Lady.","By a lady",,"Printed at the Minerva Press, for Lane, Newman, and Co.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,4,"I ii, 279; II 222; III 303; IV 292","The English Novel 1770-1829 1806: 1; Google Books https://books.google.ca/books?id=iDqrSgAACAAJ&dq=""the bravo of bohemia""&hl=en&sa=X&redir_esc=y",,18,,,"Fiction Romance","ViU PZ2.B7371806; ECB 72; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8712,"The Father and Son; or, De Claremont. A Desultory Tale. In Three Volumes.",[Anonymous],,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I 232; II 240; III 282","The English Novel 1770-1829 1806: 65; NCCO GALE|LCHVLN246622743",,12,,,"Fiction Tale","Corvey; CME 3-628-47502-3; ECB 201; NSTC T270 (BI BL)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,324,"The Heirs of Villeroy. A Romance. In Three Volumes. By Henrietta Rouviere, author of Lussington Abbey, &c.","By Henrietta Rouviere, author of Lussington Abbey, &c.",,"Printed at the Minerva-Press, for Lane, Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I xi, 263, ill.; II 274; III 380","Orlando 71452; The English Novel 1770-1829 1806: 49",,12,,,"Fiction Romance","Corvey; CME 3-628-48347-6; ECB 399; NSTC R1780 (BI O)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8684,"The Impertinent Wife: A Moral Tale: Containing also, the Fair Penitent, Dalidor & Mulce, and Lovers Without Love. From the French of Madame Genlis.","from the French of Madame Genlis",,"Lane, Newman, and Co.",no,London,GB,51.5085300,-0.1257400,1806,Unknown,20,,,1,223,"The English Novel 1770-1829 1806: 32; The English Novel, 1800–1829 Update 1 (Apr 2000–May 2001) 1806: 32",,3,6.0,,"Fiction Tale","No copy located; ECB 225
Georgia State University [not seen]; ECB 225.
OCLC WorldCat (Accession No. 45320233)."
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,123,"The Three Old Maids of the House of Penruddock. A Novel. In Three Volumes. By Mrs. Bridget Bluemantle.","By Mrs. Bridget Bluemantle","Mrs. Bridget Bluemantle","Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I 249; II 276; III 264","Orlando 23534; The English Novel 1770-1829 1806: 66",,12,,,"Fiction Novel","Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8689,"The Wood Nymph, A Novel: In Three Volumes. By the author of Ariel, and Glenmore Abbey.","By the author of Ariel, and Glenmore Abbey.",,"Printed at the Minerva-Press for Lane, Newman, and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I 224; II 224; III 208","The English Novel 1770-1829 1806: 37; NCCO GALE|BTZRXI257396013",,,,,"Fiction Novel","Corvey; CME 3-628-48980-6"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,17,"Vicissitudes Abroad; or, The Ghost of My Father. A Novel. In Six Volumes. By Mrs. Bennet, author of Anna; Juvenile Indiscretions; Agnes de Courci; Ellen; Beggar Girl, &c.","By Mrs. Bennet, author of Anna; Juvenile Indiscretions; Agnes de Courci; Ellen; Beggar Girl, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,6,"I vi, 308; II 340; III 323; IV 355; V 316; VI 384","Orlando 6919; The English Novel 1770-1829 1806: 18",,36,,,"Fiction Novel","Corvey; CME 3-628-47253-9; ECB 50; NSTC B1579 (BI BL)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8681,"Vivonio; or, The Hour of Retribution. A Romance. In Four Volumes. By a Young Lady.","By a Young Lady",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,4,"I 268; II 272; III 298; IV 348","The English Novel 1770-1829 1806: 30; NCCO GALE|KOBMQA455897289",,8,,,"Fiction Romance","Corvey; CME 3-628-47834-0; ECB 616; NSTC V497.5; BI BL"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,412,"A Peep at our Ancestors: An Historical Romance. In Four Volumes. By Henrietta Rouviere, author of Lussington Abbey, Heirs of Villeroy, &c.","By Henrietta Rouviere, author of Lussington Abbey, Heirs of Villeroy, &c.",,"Printed at the Minerva-Press, for Lane, Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,4,"I xv, 190, ill.; II 219; III 253; IV 284","Orlando 71453; The English Novel 1770-1829 1807: 47",,18,,,"Fiction Romance","Corvey; CME 3-628-48350-6; ECB 399; NSTC R1781 (BI BL)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8741,"Alvondown Vicarage. A Novel. In Two Volumes.",[Anonymous],,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,2,"I 279; II 290","The English Novel 1770-1829 1807: 54; Google Books https://www.google.ca/books/edition/_/y6UBAAAAQAAJ; Google Books https://www.google.ca/books/edition/Alvondown_vicarage_by_R_M_Roche/4KUBAAAAQAAJ",,9,,,"Fiction Novel","Corvey; CME 3-628-47051-X; ECB 14; NSTC R1414 (BI O)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8365,"Baron de Falkenheim. A German Tale of the Sixteenth Century. In two volumes.",[Anonymous],,"Printed At The Minerva Press, For Lane, Newman, And Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,2,"I 304; II 303","The English Novel 1770-1829 1807: 25; Chawton House Library 5283; The English Novel, 1800–1829: Update 2 (June 2001–May 2002) 1807: 25",,9,,,"Fiction Tale","CHL 5283; Corvey; CME 3-628-47106-0; ECB 41; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8729,"Constance de Lindensdorf; or, The Force of Bigotry. A Tale. In Four Volumes. By Sophia Frances, Author of Vivonio, &c.","By Sophia Frances, Author of Vivonio, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,4,"I 286, ill.; II 266; III 244; IV 260","The English Novel 1770-1829 1807: 23; NCCO GALE|BLNYQN343053066",,18,,,"Fiction Tale","Corvey; CME 3-628-47831-6; ECB 215; NSTC F1451 (BI C)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,10358,"Domestic comforts: a tale, founded on facts, for the use of young people. By Mrs. Frances Kelly.","By Mrs. Frances Kelly.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Unknown,14,,,1,"x, 162","Osborne Collection of Early Children's Books u1598202; Google Books https://www.google.ca/books/edition/Domestic_Comforts_A_tale_for_young_peopl/UrHwyWsMwskC?hl=en",,,,,"Juvenile Literature","Osborne catalogue, II:902"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8722,"Elizabeth; or, The Exiles of Siberia. A Tale, Founded on Facts. Altered from the French of Madame de Cottin, by Mrs. Meeke.","Altered from the French of Madame de Cottin, by Mrs. Meeke",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,"vi, 237","The English Novel 1770-1829 1807: 15",,4,6.0,,"Fiction Tale","CtY Hfd29.602m; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,1125,"Julien; or, My Father's House: A Novel. Altered from the French of Ducray-Duminil by Mrs. Meeke. To which is added, Elizabeth; or The Exiles of Siberia: A Tale, Founded on Facts. From the French of Madame de Cottin.","Altered from the French of Ducray-Duminil by Mrs. Meeke; From the French of Madame de Cottin",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,4,"I 254; II 287; III 324; IV 309","Orlando 19532; The English Novel 1770-1829 1807: 22",,18,,,"Fiction Novel","Corvey; CME 3-628-48208-9; ECB 173; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8751,"Laurette; or, The Caprices of Fortune. A Novel. In Three Volumes. By Mrs. Thomson.","By Mrs. Thomson",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,3,"I 254; II 228; III 247","The English Novel 1770-1829 1807: 66; NCCO GALE|AGNMEQ923876875",,13,6.0,,"Fiction Novel","Corvey; CME 3-628-48954-7; ECB 586; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8747,"The Bandit's Bride; or, The Maid of Saxony. A Romance. In Four Volumes. By the Author of Montbrasil Abbey, &c.","By the Author of Montbrasil Abbey, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,4,"I 264; II 254; III 243; IV 239","The English Novel 1770-1829 1807: 64; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008718288",,18,,,"Fiction Romance","CtY-BR In.St24.807; ECB 558; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,338,"The Discarded Son; or, Haunt of the Banditti. A Tale. In Five Volumes. By Regina Maria Roche, author of The Children of the Abbey, &c.","By Regina Maria Roche, author of The Children of the Abbey, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,5,"I 315; II 317; III 320; IV 264; V 350","Orlando 16790; The English Novel 1770-1829 1807: 55",,27,6.0,,"Fiction Tale","Corvey; CME 3-628-48438-8; ECB 498; NSTC R1415 (BI BL, C)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8730,"The Nun of MIserecordia; or, The Eve of All Saints. A Romance. In Four Volumes. By Sophia Frances, Author of Vivonio, Constance de Lindensdorf, &c.","By Sophia Frances, Author of Vivonio, Constance de Lindensdorf, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,4,"I 263; II 253; III 263; IV 271","The English Novel 1770-1829 1807: 24; Google Books https://books.google.ca/books?id=r6sBAAAAQAAJ&pg=PA1&dq=""the nun of miserecordia""&hl=en&sa=X&redir_esc=y#v=onepage&q=""the nun of miserecordia""&f=false",,18,,,"Fiction Romance","O 249.s.462-465; ECB 215; NSTC F1452"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,1114,"""There is a Secret, Find it Out!"". A Novel. In Four Volumes. By Mrs. Meeke, Author of Amazement, Old Wife and Young Husband, Wonder of the Village, &c. &c.","By Mrs. Meeke, Author of Amazement, Old Wife and Young Husband, Wonder of the Village, &c. &c.",,"Printed at the Minerva Press, For Lane, Newman, and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,4,"I 330; II 372; III not found; IV 379","The English Novel 1770-1829 1808: 77; Chawton House Library 9044; Google Books https://books.google.ca/books?id=rsfQQzUDozUC; Google Books https://books.google.ca/books?id=pb_3nzvBEtcC; Google Books https://books.google.ca/books?id=oEK0qVbJq7UC",,12,,,"Fiction Novel","CHL 9044; Corvey; CME 3-628-48018-3; ECB 378; NSTC M1957 (BI BL)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8781,"Bertrand; or, Memoirs of a Northumbrian Nobleman in the Seventeenth Century; Written by Himself. In Three Volumes.",[Anonymous],,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,3,"I xv, 259; II 249; III 251","The English Novel 1770-1829 1808: 70; NCCO GALE|CQAKDT348303141",,15,,,Fiction,"Corvey; CME 3-628-47119-2; ECB 53; NSTC L866 (BI C, NCu,O)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,9622,"Helen; or, Domestic Occurrences. A Tale. In Two Volumes. By Augusta Ann Hirst.","By Augusta Ann Hirst",,"Printed at the Minerva Press, for Lane, Newman, and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,0,0,,2,"I 266; II 263","The English Novel 1770-1829 1807: 28; NCCO GALE|CPZJVZ065986417",0,,,,"Fiction Tale","Corvey, CME 3-628-47712-3"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,406,"Margiana; or, Widdrington Tower. A Tale of the Fifteenth Century. In Five Volumes.",[Anonymous],,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,5,"I 275; II 254; III 258; IV 292; V 286","Orlando 20768; The English Novel 1770-1829 1808: 103",,21,,,"Fiction Tale","Corvey; CME 3-628-48079-5; ECB 368; NSTC S4581 (BI C, O)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8772,"Mystery upon Mystery. A Tale of Earlier Times. In Four Volumes. By the author of The Baron de Falkenheim.","By the author of The Baron de Falkenheim",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,4,"I 271, ill.; II 268; III 280; IV 259","The English Novel 1770-1829 1808: 51; NCCO GALE|STPNIL923810304; The English Novel, 1800–1829: Update 2 (June 2001–May 2002) 1808: 51",,20,,,"Fiction Tale","Corvey; CME 3-628-48185-6; ECB 403; NSTC M3825 (BI BL)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,1266,"The English-Woman. A Novel. In Five Volumes. By Miss Byron.","By Miss Byron",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,5,"I 286; II 298; III 348; IV 331; V 302","Orlando 33985; The English Novel 1770-1829 1808: 33",,25,,,"Fiction Novel","MH-H *EC8.B9965.808e; ECB 91; NSTC B6041 (BI BL)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,270,"The Husband and Wife; or, The Matrimonial Martyr. A Novel. In Three Volumes. By Mrs. Bridget Bluemantle, author of The Three Old Maids, &c.","By Mrs. Bridget Bluemantle, author of The Three Old Maids, &c.","Mrs. Bridget Bluemantle","Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,3,"I 271; II 316; III 351","Orlando 23535; The English Novel 1770-1829 1808: 104",,15,,,"Fiction Novel","Corvey; CME 3-628-47125-7; ECB 63; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8794,"The Maid of Avon. A Novel for the Haut Ton. In Three Volumes. By an Irishwoman.","By an Irishwoman",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,3,"I 219; II 202; III 228","The English Novel 1770-1829 1808: 87; NCCO GALE|DIGPHN331454681",,15,,,"Fiction Novel","Corvey; CME 3-628-48147-3; ECB 363; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,1258,"The Old Irish Baronet; or, Manners of my Country. A Novel. In Three Volumes. By Henrietta Rouviere, author of Lussington Abbey, Heirs of Villeroy, A Peep at our Ancestors, &c. &c.","By Henrietta Rouviere, author of Lussington Abbey, Heirs of Villeroy, A Peep at our Ancestors, &c. &c.",,"Printed at the Minerva-Press, for Lane, Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,3,"I 236; II 216; III 260","Orlando 71454; The English Novel 1770-1829 1808: 83",,15,,,"Fiction Novel","Corvey; CME 3-628-48349-2; ECB 399; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8795,"The Welch Peasant Boy. A Novel. In three volumes. By the Author of The Maid of Avon.","By the Author of The Maid of Avon",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,3,"I 210; II 180; III 173","The English Novel 1770-1829 1808: 88; NCCO GALE|VUIVOG296380063",,12,,,"Fiction Novel","Corvey; CME 3-628-48882-6; ECB 629; NSTC P915 (BI BL)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8380,"Falconbridge Abbey. A Devonshire Story. In Five Volumes. By Mrs. Hanway, Author Of Ellinor, And Andrew Stuart.","By Mrs. Hanway, Author Of Ellinor, And Andrew Stuart.",,"Printed At The Minerva Press, For Lane, Newman, And Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,5,"I xxiv, 299; II 280; III 286; IV 312; V 376","The English Novel 1770-1829 1809: 30; Chawton House Library 5525",,25,,,"Fiction Story","CHL 5525; Corvey; CME 3-628-47621-6; ECB 254; NSTC H477 (BI BL)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,327,"Hours of Affluence, and Days of Indigence. A Novel. In four volumes. By Miss Byron, author of The English-Woman, &c.","By Miss Byron, author of The English-Woman, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,4,"I 225; II 244; III 258; IV 268","Orlando 33987; The English Novel 1770-1829 1809: 16",,20,,,"Fiction Novel","Corvey; CME 3-628-47181-8; ECB 91; NSTC B6042 (BI BL, O)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,771,"Langhton Priory. A Novel. In Four Volumes. By Gabrielli, author of Mysterious Wife, Mysterious Husband, &c. &c.","By Gabrielli, author of Mysterious Wife, Mysterious Husband, &c. &c.",Gabrielli,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,4,"I 299; II 316; III 330; IV 340","Orlando 19548; The English Novel 1770-1829 1809: 48",,20,,,"Fiction Novel","Corvey; CME 3-628-47845-6; NSTC M1954 (BI O)"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,8832,"Lionel; or, The Impenetrable Command. An Historical Romance. In Two Volumes. By Mrs. C. Maxwell, author of Alfred of Normandy, &c.","By Mrs. C. Maxwell, author of Alfred of Normandy, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,2,"I 220; II 212","The English Novel 1770-1829 1809: 47; NCCO GALE|TCEHYF913457839",,8,,,"Fiction Romance","Corvey; CME 3-628-48205-4; ECB 375; xNSTC"
43,"Minerva Press, Lane, Newman, and Co.",U,"No. 33 Leadenhall Street",London,1802,1809,Publisher,551,"The Bristol Heiress; or, The Errors of Education. A Tale. In Five Volumes. By Eleanor Sleath, author of Who's the Murderer? The Orphan of the Rhine, &c.","By Eleanor Sleath, author of Who's the Murderer? The Orphan of the Rhine, &c.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,5,"I 295; II 332; III 339; IV 336; V 339","Orlando 22108; The English Novel 1770-1829 1809: 66",,25,,,"Fiction Tale","Corvey; CME 3-628-48754-4; ECB 542; xNSTC"
