"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8212,"Eloise de Montblanc. A novel. In four volumes.","a female pen of Seventeen [preface]; sometimes attributed to Lady Mary C—r",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I 247; II 264; III 173; IV 164","ESTC N8632; The English Novel 1770-1829 1796: 5",,12,,,"Fiction Novel","O Vet.A5f.2630-2633; CME 3-628-45038-1; ESTC n008632 (NA CtY, OU, PU; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,1649,"Georgina, a novel. In two volumes. By Mrs. Howell.","Mrs. Howell",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,2,"I 200; II 267","ESTC N18370; The English Novel 1770-1829 1796: 55",,7,,,"Fiction Novel","ICN Y155.H83; CME 3-628-45069-1; ESTC n018370 (NA CtHT-W; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8216,"Julia de Saint Pierre. A novel. In three volumes.",Anonymous,,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,3,"I iv, 270; II 336; III 399","The English Novel 1770-1829 1796: 31",,10,6.0,,"Fiction Novel","CtY-BR In.C853.796J; xESTC"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,7419,"Manfredi, Baron St. Osmund. An old English romance. In two volumes. By Sarah Lansdell, Tenterden.","By Sarah Lansdell, Tenterden",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,2,"I viii, 186; II 144","ESTC T219585; The English Novel 1770-1829 1796: 60",,6,,,"Fiction Romance","O 256.f.2337-8; CME 3-628-45081-0; ESTC t219585 (EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8438,"Montgomery; or, Scenes in Wales. In two volumes.",[Anonymous],,"printed for William Lane, at the Minerva, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,2,"I 260; II 325","ESTC N12293; The English Novel 1770-1829 1796: 73",,7,,,Fiction,"MH-H *EC8.P7371.796m; EM1278: 3; ESTC n012293 (NA ViU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,3795,"Plain sense. A novel. Second edition. In three volumes.",[Anonymous],,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"Second edition.",3,"I 256; II 240; III 260","ESTC T60911; The English Novel 1770-1829 1795: 26",,,,,"Fiction Novel","EM 2266: 9; ESTC t060911"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6492,"The abbey of Clugny. A novel. By Mrs. Meeke, Author of Count St. Blancard. In three volumes.","By Mrs. Meeke, Author of Count St. Blancard",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,3,"I 218; II 223; III 199","ESTC T153077; The English Novel 1770-1829 1796: 65",,9,,,"Fiction Novel","BL C.122.e.30; EMf; ESTC t153077 (NA CSmH, PU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,5879,"The children of the abbey, a tale. In four volumes. By Regina Maria Roche.","By Regina Maria Roche",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I iii, 324; II 343; III 284; IV 306","ESTC T119309; The English Novel 1770-1829 1796: 78",,16,,,"Fiction Tale","C s727.d.79.17-20; EM 6155: 1; ESTC t119309 (BI BL; NA ViU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6460,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. A new edition.","Attempted from the German of Mr. Gessner.",,"printed for William Lane, at the Minerva-Press. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1796,Trigesimo-secundo,,,,1,"xvi, 203","ESTC T94321; ECCO CW113092634",,,,,Religion/Biblical,"BL 12551.a.43."
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,3332,"The farmer of Inglewood Forest, a novel. In four volumes. By Elizabeth Helme.","Elizabeth Helme",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I iii, 230; II 235; III 225; IV 230","ESTC N4957; The English Novel 1770-1829 1796: 51",,14,,,"Fiction Novel","CHL 5530; Corvey; CME 3-628-45059-4; ESTC n004957 (NA CtY-BR, PU, IU, ViU &c.)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2984,"The mysterious warning, a German tale. In four volumes. By Mrs. Parsons. Author of Voluntary Exile, &c.","By Mrs. Parsons, author of Voluntary Exile, &c.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I 4, 2, 280; II 250; III 291; IV 266","ESTC T141205; The English Novel 1770-1829 1796: 71",,12,,,"Fiction Tale","BL 1153.f.32; EM 2382: 3; ESTC t141205 (NA ICN, IU, MH-H, ViU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2034,"The neapolitan; or, the test of integrity. a novel. In three volumes. By Ellen of Exeter.","By Ellen of Exeter","Ellen of Exeter","printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,3,"I iii, 213; II 211; III 288","ESTC N48808; The English Novel 1770-1829 1796: 64",,10,6.0,,"Fiction Novel","ViU *PZ2.M322N 1796; ESTC n048808"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,3114,"The parental monitor In two volumes. By Mrs. Bonhote, author of Olivia, etc. etc. Third edition.","By Mrs. Bonhote, author of Olivia, etc. etc.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"Third edition.",2,"I xii, 214 ; II iv, 214","ESTC T31404; ECCO CW0121616637; ECCO CW121616876",,,,,Domestic,
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,3110,"The parental monitor. In four volumes. By Mrs. Bonhote, author of Bungay Castle, &c. &c. In continuation.","By Mrs. Bonhote, author of Bungay Castle, &c. &c.",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,2,"III 227 ; IV 238","ESTC T31405; ECCO CW121761727 ; CW121761962",,,,,Domestic,
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6590,"The pavilion. A novel. In four volumes.",[Anonymous],,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I viii, 288; II 298; III 255; IV 212","Chawton House Library 2574; The English Novel 1770-1829 1796: 35",,14,,,"Fiction Novel","BL N.2729; EM 7104: 1; ESTC t095847 (NA CSmH, CtY, IU, MH-H, NjP, PU, ViU &c.)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,4732,"The ruins of Avondale Priory. A novel, in three volumes, by Mrs. Kelly, author of Madeline, Abbey St. Asaph, &c. ...","by Mrs. Kelly, author of Madeline, Abbey St. Asaph, &c.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,3,"I 216; II 242; III 206","ESTC T122130; The English Novel 1770-1829 1796: 58",,9,,,"Fiction Novel","BL 12611.bb.12; EM 3876: 6; ESTC t122130 (EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6081,"The traditions, a legendary tale. In two volumes Written by a young lady. Second edition.","Written by a young lady",,"Printed for William Lane, at the Minerva-Press",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"Second edition.",2,,"ESTC N13790; The English Novel 1770-1829 1795: 40",,,,,"Fiction Tale","ESTC n013790"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2974,"Women as they are. A novel, in four volumes, by Mrs. Parsons, author of Mysterious Warnings, &c.","by Mrs. Parsons, author of Mysterious Warnings, &c.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I viii, 252; II 264; III 256; IV 284","ESTC T140067; The English Novel 1770-1829 1796: 72",,12,,,"Fiction Novel","BL Cup.403.y.11; CME 3-628-45143-4; EM 6467: 3; ESTC t140067 (NA CtY-BR, MH-H, PU, ViU; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,1538,"Agnes De-Courci. A Domestic Tale. In four Volumes. By Mrs. Bennett, Author of The Beggar Girl, Ellen Countess of Castle Howell, Welch Heiress, and Juvenile Indiscretions. Second Edition.","By Mrs. Bennett, Author of The Beggar Girl, Ellen Countess of Castle Howell, Welch Heiress, and Juvenile Indiscretions.",,"printed for William Lane at the Minerva Press",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"Second Edition.",4,,"ESTC T164856; The English Novel 1770-1829 1789: 31",,,,,Fiction,"ESTC t164856"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6525,"Andronica, or the fugitive bride, a novel, in two volumes. By Mary Charlton.","Mary Charlton",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,2,"I 239; II 271","ESTC T200844; The English Novel 1770-1829 1797: 34",,6,,,"Fiction Novel","CHL 9063; Corvey; CME 3-628-45011-X; ESTC t200844"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,3086,"Bungay Castle: a novel. By Mrs. Bonhote. Author of The Parental Monitor, &c. In two volumes.","By Mrs. Bonhote. Author of The Parental Monitor, &c.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,2,"I xix, 283; II 288","ESTC T64725; The English Novel 1770-1829 1797: 27",,7,,,"Fiction Novel","BL 12612.aaa.28; CME 3-628-45017-9; EM 332: 2; ESTC t064725 (NA CtY, IU, ViU &c.; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8439,"Days of Chivalry. A Romance",[Anonymous],,"printed at the Minerva-Press, Leadenhall-Street; and sold by Hodgson, Wimpole-Street, and Miller, Old Bond-Street",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,2,"I viii, 173; II 174","ESTC T140099; The English Novel 1770-1829 1797: 6",,6,,,"Fiction Romance","BL Cup.403.y.13; EM 8225: 2; ESTC t140099 (NA CLU-S/C)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,3811,"Disobedience. A novel. In four volumes. By the author of Plain Sense.","By the author of Plain Sense",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,4,"I 266; II 220; III 247; IV 266","ESTC T105955; The English Novel 1770-1829 1797: 48",,14,,,"Fiction Novel","CHL 5303; BL 1607/2084; CME 3-628-45031-4; EM 6647: 7; ESTC t105955 (BI MRu; NA CSmH, CtY, ICN, IU, MH-H, NjP, ViU &c.; EA COR, ZAP)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,1540,"Edmund of the forest. An historical novel. In four volumes. By the Author of Cicely, or The rose of Raby.","By the Author of Cicely, or The Rose of Raby",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,4,"I 252; II 269; III 288; IV iv, 288","ESTC N9105; The English Novel 1770-1829 1797: 60",,14,,,"Fiction Novel","BL C.192.a.106; CME 3-628-45122-1; ESTC n009105 (NA ViU; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,7055,"Elizabeth. A novel. In three volumes.",[Anonymous],,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,3,"I ii, 192; II 208; III 192","ESTC N6214; The English Novel 1770-1829 1797: 32",,9,,,"Fiction Novel","Corvey; CME 3-628-45052-7; EM 1102: 8; ESTC n006214 (NA MH-H, CSdS, PU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8446,"Interesting Tales. Selected and Translated from the German.",[Anonymous],,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,239,"ESTC N8324; The English Novel 1770-1829 1797: 75",,3,,,Fiction,"MH-H *EC75.Sh825.797i; EM 2136: 15; ESTC n008324 (NA ViU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6224,"Palmira and Ermance. A novel, in three volumes. By Mrs. Meeke, author of Count St. Blancard.","By Mrs. Meeke, author of Count St. Blancard.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,3,"I 248; II 248; III 255","ESTC T127125; The English Novel 1770-1829 1797: 57",,10,6.0,,"Fiction Novel","BL C.175.m.36; CME 3-628-45129-9; EMf; ESTC t127125 (EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8441,"Rose Cecil. A Novel. In Three Volumes.",[Anonymous],,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,3,"I 295; II 343; III 348","ESTC T144408; The English Novel 1770-1829 1797: 31",,10,6.0,,"Fiction Novel","BL N.2356; CME 3-628-45163-9; EMf; ESTC t144408 (NA CLU-S/C, CtY, MH-H, NjP &c.; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,1578,"The beggar girl and her benefactors. In seven volumes. By Mrs. Bennett, Author Of Welch Heiress, Juvenile Indiscretions, Agnes De-Courci, And Ellen Countess Of Castle Howell.","By Mrs. Bennett, Author Of Welch Heiress, Juvenile Indiscretions, Agnes De-Courci, And Ellen Countess Of Castle Howell.",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,7,"I vii, 271; II 316; III 271; IV 357; V 306; VI 339; VII 414","ESTC T67328; The English Novel 1770-1829 1797: 26",1,11,6.0,,Fiction,"CHL 106; BL 12612.e.9; CME 3-628-45013-6; EM 210; ESTC t067328 (BI C, O; NA CtY-BR, CsmH, ICN, IU, MH-H, NjP, PU, ViU &c; EA COR)."
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,5878,"The children of the abbey, a tale. In four volumes. By Regina Maria Roche. Second edition.","By Regina Maria Roche",,"Printed for William Lane, at the Minerva-press. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"Second edition.",4,"I iii, 324, II 343, III 286, IV 307","ESTC T108515; The English Novel 1770-1829 1796: 78; ECCO CB0128606229; ECCO CB0128606557; ECCO CB0128606901; ECCO CB0128607188",,,,,"Fiction Tale","ESTC t108515"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8445,"The English Nun. A Novel.",[Anonymous],,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,1,215,"ESTC N2258; The English Novel 1770-1829 1797: 73",,4,,,"Fiction Novel","MH-H *EC8.Se482,797e; CME 3-628-45040-3; EM 1010: 4; ESTC n002258 (NA PU, ViU; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2999,"The girl of the mountains. A novel, in four volumes, by Mrs. Parsons, author of Women As They Are, &c.","by Mrs. Parsons, author of Women As They Are, &c.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,4,"I 279; II 282; III 288; IV 273","ESTC T139127; The English Novel 1770-1829 1797: 61",,14,,,"Fiction Novel","BL Cup.403.i.4; CME 3-628-45145-0; EM 6464: 4 and 7476: 1; ESTC t139127 (NA MiDW, ViU; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,7026,"The horrors of Oakendale Abbey. By the author of Elizabeth.","By the author of Elizabeth",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,1,172,"ESTC N1861; The English Novel 1770-1829 1797: 33; University of Alberta - Bruce Peel Special Collections PR 4452 C59 H67 1797",,4,6.0,,Fiction,"PU Singer-Mend. PR4452.C58.H6.1797; ESTC n001861; University of Alberta PR 4452 C59 H67 1797"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8442,"The Irish Heiress, A Novel, In Three Volumes",[Anonymous],,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,3,"I 196; II 213; III 185","ESTC T130394; The English Novel 1770-1829 1797: 63",,10,6.0,,"Fiction Novel","Bl Cup.403.y.12; CME 3-628-45094-2; EM 8352: 7; ESTC t130394 (NA CaAEU, CtY-BR, PU; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6523,"The mysterious wife. A novel, in four volumes. By Gabrielli.","By Gabrielli",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,4,"I ii, 299; II 280; III 267; IV 299","ESTC T107119; The English Novel 1770-1829 1797: 56",,12,,,"Fiction Novel","BL 12654.cc.42; CME 3-628-45085-3; EM 485: 1; ESTC t107119 (NA CaAEU, CtY, NjP; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,1648,"The spoiled child. A novel, By Mrs. Howell, Author of Georgina, Anzoletta Zadoski, &c. In two volumes.","By Mrs. Howell, Author of Georgina, Anzoletta Zadoski, &c.",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,2,"I 208; II 195","ESTC N46287; The English Novel 1770-1829 1797: 46",,6,,,"Fiction Novel","CaAEU PR 4809.H194.S76 1797; ESTC n046287"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6485,"Ammorvin and Zallida. A novel. In two volumes.",[Anonymous],,"rinted [sic] for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,2,"I 249; II missing","ESTC N42513; The English Novel 1770-1829 1798: 21",,6,,,"Fiction Novel","ViU [vol. 1 only] *PR3291.A1A5; ESTC n042513"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,5865,"Clermont. A tale. In four volumes. By Regina Maria Roche, author of The Children of the Abbey, &c. &c.","By Regina Maria Roche author of The Children of the Abbey, &c. &c.",,"printed at the Minerva-Press, for William Lane",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,4,"I 247; II 218; III 255; IV 339","ESTC T144530; The English Novel 1770-1829 1798: 61",,14,,,"Fiction Tale","BL 1152.h.1; CME 3-628-45156-6; EM 6873: 6; ESTC t144530 (NA CtY-BR, InU-Li, ViU &c.; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8448,"Confessions of a Beauty. In Two Volumes. From the French.",Anonymous,,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,2,"I 284; II 266","The English Novel 1770-1829 1798: 24",,7,,,"Fiction Novel","CtY-BR In.C874.798; xESTC"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,7074,"Deloraine. A domestic tale. In two volumes.",[Anonymous],,"printed at the Minerva-Press, for William Lane, Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,2,"I 308; II 300","ESTC N6271; The English Novel 1770-1829 1798: 46",,7,,,"Fiction Tale","CHL 5568; PU Singer-Mend.Pr.4984.M13.O4.1798; CME 3-628-45027-6; ESTC n006271 (NA, TxHR; EA COR)."
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,2041,"Dusseldorf; or, the fratricide. A romance. In three volumes. By Anna Maria Mackenzie.","By Anna Maria Mackenzie",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,3,"I 238; II 237; III 216","ESTC N6426; The English Novel 1770-1829 1798: 45",,10,6.0,,"Fiction Romance","ViU *PZ2.M322Du 1798; CME 3-628-45114-0; ESTC n006426 (NA MnU; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,5813,"Ella; or, he's always in the way. In two volumes. By Maria Hunter, authoress of Fitzroy.","By Maria Hunter, authoress of Fitzroy",,"printed at the Minerva Press, for William Lane",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,2,"I viii, 200; II 208","ESTC N65935; The English Novel 1770-1829 1798: 31",,7,,,Fiction,"Corvey; CME 3-628045066-7; ESTC n065935 (NA CtY-BR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,1807,"Ellinor; or, the world as it is. A novel. In four volumes. By Mary Ann Hanway.","By Mary Ann Hanway",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,4,"I viii, 321; II 345; III 342; IV 383","ESTC T64753; The English Novel 1770-1829 1798: 28",,18,,,"Fiction Novel","BL 012611.h.38; EM 127: 4; ESTC t064753 (NA IU, MH-H, PU &c.)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,4728,"Joscelina: or, The rewards of benevolence. A novel. By Isabella Kelly, author of Madeline, Abbey of St. Asaph, &c. &c. In two volumes. Second edition.","By Isabella Kelly, author of Madeline, Abbey of St. Asaph, &c. &c.",,"Printed for W. Lane, at the Minerva-Press, Leadenhall-street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,"Second edition.",2,"I vii, 207; II 198","ESTC T225844; The English Novel 1770-1829 1797: 49; ECCO CB0128856327; ECCO CB0128856540",,,,,"Fiction Novel","ESTC t225844"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6950,"Melbourne. A novel. In three volumes. By the author of Deloraine","By the author of Deloraine",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,3,"I 227; II 300; III 310","ESTC T121179; The English Novel 1770-1829 1798: 47",,10,6.0,,"Fiction Novel","BL 1608/4205; CME 3-628-45108-6; EM 2257: 1; ESTC t121179 (NA MH-H; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8456,"More ghosts! In three volumes. By the wife of an officer, author of The Irish heiress.","By the wife of an officer, author of The Irish heiress",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,3,"I xiii, 238; II 240; III 264","ESTC N10225; The English Novel 1770-1829 1798: 53",,10,6.0,,Fiction,"MH-H *EC75.P2753.798m; CME 3-628-45132-9; EM 1489: 24; ESTC n010225 (EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6569,"Phedora; or, the forest of Minski. In four volumes. By Mary Charlton.","By Mary Charlton",,"printed at the Minerva Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,4,"I 303; II 351; III 405; IV 400","ESTC T73780; The English Novel 1770-1829 1798: 22",,18,,,"Fiction Novel","BL N.2737; CME 3-628-45014-4; EM 6881: 10; ESTC t073780 (NA CaAEU, MnU, MH-H &c.; EA COR)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,5109,"Rose-mount castle; or, false report. A novel. In three volumes. By M. J. Young.","By M. J. Young",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,3,"I 3, 259; II 273; III 278","ESTC N13327; The English Novel 1770-1829 1798: 75",,10,6.0,,"Fiction Novel","Corvey; CME 3-268-5219-8; ESTC n013327 (BI O; NA NNS)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6941,"Statira; or, the mother. A novel. By the author of Interesting Tales.","By the author of Interesting Tales",,"printed at the Minerva-Press, for William Lane Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,200,"ESTC T74446; The English Novel 1770-1829 1798: 64",,3,,,"Fiction Novel","BL N.2518; EM 7133: 3; ESTC t074446 (NA ViU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,5857,"The children of the abbey, a tale. In four volumes. By Regina Maria Roche. Third edition.","By Regina Maria Roche",,"Printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,"Third edition.",4,"I iii, 324; II 343; III 286; IV 307","ESTC N27797; The English Novel 1770-1829 1796: 78; ECCO CW0117073890; ECCO CW0117074224; ECCO CW0117074573; ECCO CW0117074883",,,,,"Fiction Tale","ESTC n027797"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,6786,"The legacy. A novel. In two volumes.",[Anonymous],,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,2,"I 210; II 246","ESTC T200847; The English Novel 1770-1829 1798: 20",,6,,,"Fiction Novel","Corvey; CME 3-628-45107-8; ESTC t200847 (BI O; NA CaAEU, CtY-BR, ICU)"
20,"Minerva Press, William Lane",U,"No. 33 Leadenhall Street",London,1790,1802,Publisher,8460,"The mountain cottager; or, wonder upon wonder. A tale. Translated from the German of C.H. Spiess.","Translated from the German of C.H. Spiess",,"Printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,296,"ESTC T121005; The English Novel 1770-1829 1798: 68",,3,6.0,,"Fiction Tale","BL 1608/1981; EM 4850: 2; ESTC t121005"
