"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6964,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll. The second edition.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,"The second edition.",1,98,"ESTC T132677; Google Books https://books.google.ca/books?id=0rNcAAAAcAAJ; ECCO CW0100162260",,,,,"Political Writing",
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6971,"A simple story. In two volumes. By Mrs. Inchbald.","Mrs. Inchbald",,"printed by William Porter, for W. Wilson, P. Wogan, P. Byrne, W. McKenzie, J. Moore, [and 7 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I iv,320; II 294","ESTC T128227; The English Novel 1770-1829 1791: 41; ECCO CW0113973670; ECCO CW0113973999",,,,,Fiction,"EM 6851: 5; ESTC t128227"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,4034,"An estimate of the religion of the fashionable world. By one of the laity. The third edition.","By one of the laity.",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, A. Grueber, R. M`allister, W. Jones, G. Draper, R. White, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,"The third edition.",1,"[10],272","ESTC T33519; ECCO CW0120856006; Google Books https://books.google.ca/books?id=LTZWAAAAYAAJ",,,,,Religion/Biblical,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2555,"Celestina. A novel. In three volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for R. Cross, P. Wogan, P. Byrne, J. Moore, J. Halpen, H. Colbert, W. Sleater, B. Dornin, W. Porter. A. Grueber, J. Jones, J. Rice, W. Jones, R. White, R. M'alister, and A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,3,"I 266;II 264; III 300","ESTC N14707; The English Novel 1770-1829 1791: 68; ECCO CW0113986957; ECCO CW0113987224; ECCO CW0113987489",,12,,,"Fiction Novel","EM 6874: 8; ESTC n014707"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2037,"Danish massacre: an historic fact. By the author of Monmouth, a tale. In two volumes.","By the author of Monmouth, a tale",,"printed for Messrs. P. Byrne, P. Wogan, A. Grueber, J. Moore, J. Jones, J. Rice, W. Jones, R. M'Allister, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I 111; II 159","ESTC N28421; The English Novel 1770-1829 1791: 47; ECCO CB0128027864; ECCO CB0128027992",,6,,,Fiction,"ESTC n028421"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,4575,"Letters Written in France, in the Summer 1790, to a Friend in England; Containing, Various Anecdotes Relative to the French Revolution; and Memoirs of Mons. and Madame du F----. By Helen Maria Williams.","By Helen Maria Williams.",,"printed for G. Burnet, P. Wogan, P. Byrne J. Moore, J. Jones, A. Grueber, W. Jones, R. White, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[4], 216, 216-223","ESTC T94829; ECCO CW0100014816; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1196",,,,,"Travel/Tourism/Topography; Political Writing",
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,7061,"Memoirs of a Scots heiress. Addressed to the Right Honourable Lady Catherine ******. By the author of Constance, &c.","By the author of Constance, &c.",,"printed by William Porter, for R. Cross, P. Wogan, P. Byrne, W. Sleater [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,,"ESTC N11104; The English Novel 1770-1829 1791: 50",,,,,Fiction,"ESTC n011104"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6718,"Next Door Neighbours; A Comedy; In Three Acts. From the French Dramas L'Indigent & Le Dissapateur. As performed at the Theatre-Royal, Hay-Market. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. P. Byrne, W. Sleater, J. Moore, J. Rice, J. Halpen, A. Grueber, J. Jones, J. Mehain, R M Butler, W. Jones, R. White, R. M`allister, and A. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[8], 61, [3]","ESTC T20770; ECCO CW113956230",,,,,Drama,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,7588,"The recess; or, a tale of other times. By the author of The chapter of accidents.","By the author of The chapter of accidents",,"printed for G. Burnet, P. Byrne, H. Colbert, W. Sleater, T. Heery, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I 236; II 219","ESTC T119360; The English Novel 1770-1829 1785: 37; British Library 1607/5465.",,,,,Fiction,"ESTC t119360; BL 1607/5465."
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2606,"The school for widows. A novel. In two volumes. By Clara Reeve, author of the old English Baron, &c. &c.","Clara Reeve, author of the old English Baron, &c. &c.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, J. Moore, J. Halpen, A. Grueber, W. Jones, R. White, J. Rice, and R. Mc. Allister",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I vi,303; II 290","ESTC T175102; The English Novel 1770-1829 1791: 59; ECCO CW0116013203; ECCO CW0116013505",,,,,"Fiction Novel","ESTC t175102"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,12062,"The Widow of Malabar. A Tragedy, in Three Acts.  As It is Performed at the Theatre-Royal, Covent-Garden","Mariana Starke [dedication signed]",,"Printed for P. Wogan, P. Byrne, J. Moore, J. Jones, A. Grueber, W. Jones, G. Draper, R. White, J. Rice, P. Moore,",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,17,10,,1,"10,[2],59,[1]","Jackson Bibliography 14208; ESTC T52486; ECCO CW0114876427",,,,,Drama,"BL 11779.aa.71"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,4379,"A day in Turkey; or, The Russian slaves. A comedy, as acted at the Theatre Royal, in Covent Garden. By Mrs. Cowley.","By Mrs. Cowley.",,"Printed for Messrs. Wogan, Byrne, Grueber, M'kenzie, H. Colbert, J. Moore, J. Jones, W. Jones, M'Allister, Corbet, and Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[12],71,[1]","ESTC N429; ECCO CB3331339013",,,,,Drama,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,7051,"Anecdotes of the Delborough family. A novel. In three volumes. By Mrs. Gunning.","By Mrs. Gunning",,"printed for Messrs. G. Burnet, P. Wogan, P. Byrne, A. Grueber, J. Halpen, [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,3,,"ESTC N30239; The English Novel 1770-1829 1792: 36",,,,,"Fiction Novel","ESTC n030239"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,5476,"Cross partners, a comedy. In five acts. As performed at the Theatre Royal in the Hay-Market. By a lady.","By a lady.",,"printed for P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, G. Draper",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4], 65, [3]","ESTC N3760; ECCO CW109539216",,,,,Drama,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,5387,"Frederica: or the memoirs of a young lady. A novel, in two volumes. By a lady. Dedicated to Her Royal Highness the Dutchess of York.","By a lady",,"printed for Messrs. P. Wogan, P. Byrne, A. Grueber, W. M'Kenzie, J. Moore, J. Jones, W. Jones, R. M`allister, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I 308; II 149,[5]274","ESTC N31674; The English Novel 1770-1829 1792: 17; ECCO CW0117139418; ECCO CW0117139734",,,,,"Fiction Novel","ESTC n031674"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,3632,"Memoirs of a baroness. By the author of the conquests of the heart and the victim of fancy.","By the author of The Conquests of the Heart and The Victim of Fancy",,"Printed for P. Wogan, P. Byrne, A. Grueber, J. Halpen, J. Moore, J. Jones, W. Jones, R. M'Allister, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4],295,[1]","ESTC N21927; The English Novel 1770-1829 1792: 56; ECCO CB0126860532",,5,,,Fiction,"ESTC n021927"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,8163,"Terentia; a novel. By the author of the platonic guardian, &c.","By the author of the platonic guardian, &c.",,"Printed by Wm. Hunter, for Mess. P. Byrne, A. Grueber, W. M'Kenzie, J. Halpen, R. M'ALlister, and R. White",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4],248","The English Novel 1770-1829 1791: 42; ESTC T175109; ECCO CW0114410699",,,,,"Fiction Novel","EM 7901: 4; ESTC t175109"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2650,"The life of Jane de St. Remy de Valois, heretofore Countess de la Motte. containing a circumstantial and exact Detail of the many extraordinary Events which have attended this unfortunate Lady from her Birth, and contributed to raise her to the Dignity of Confidante and Favorite of the Queen of France; Some further particulars relative to the Mysterious Transaction of the diamond necklace; Her Trial, Condemnation, and Imprisonment in the Salpetriere; her almost miraculous Escape from thence: with many curious and interesting Particulars of her Journey through several Provinces of France, under different Disguises: Also, an address to the National Assembly, supplicating a new trial. Written by herself. In two volumes.","Written by herself.",,"for P. Wogan, P. Byrne, J. Moore, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I ix, 396 ; II 336, 36","ESTC T154644; ECCO CW105105913; ECCO CW105106318; WorldCat http://www.worldcat.org/oclc/837073509",,,,,Memoirs,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,1840,"The romance of the forest: interspersed with some pieces of poetry. By the authoress of ""A Sicilian romance,"" &c. In two volumes. ...","By the authoress of ""A Sicilian romance,"" &c.",,"printed for Messrs. P. Wogan, P Byrne, A. Grueber, W. M'Kenzie, W. Sleater, J. Moore, J. Jones, J. Mehain, B. Dornin, J. Halpen, W. Jones, R. M'allister, J. Rice, R. White, A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I 286; II 336","ESTC N13221; The English Novel 1770-1829 1791: 58; ECCO CW0116606049; ECCO CW0116606337",,,,,Fiction,"ESTC n013221"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,5506,"The vale of felicity, or, sylvan happiness: pourtrayed [sic] in a series of letters, moral and entertaining. By a lady.","By a lady",,"printed for Messrs. P. Byrne, P. Wogan, R. Gruber, W. Moore, W. Jones [and 2 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,17,,,1,"[4],284","ESTC T181049; The English Novel 1770-1829 1791: 26; ECCO CW0114087570; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010822604",,,,,Fiction,"EM 7242: 2; ESTC t181049"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6245,"Vancenza; or, The dangers of credulity. By Mrs. M. Robinson, authoress of the poems of Laura Maria, Ainsi Va le Monde, &c.","By Mrs. M. Robinson, authoress of the poems of Laura Maria, Ainsi Va le Monde, &c.",,"Printed for Messrs. P. Wogan, P. Byrne, A. Grueber, J. Moore, J. Jones, W. Jones, R. M'allister, R. White",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,288,"ESTC T212589; The English Novel 1770-1829 1792: 50; ECCO CB0130650838",,,,,Fiction,"ESTC t212589"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Printer,3988,"Village politics. Addressed to all mechanics, journeymen, and day labourers. By Will Chip, a country carpenter.","By Will Chip, a country carpenter.",,"printed by P. Byrne, Grafton Street",no,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,,,,1,22,"ESTC T220062; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018253632",,,,,"Political Writing",
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6716,"Every One Has His Fault: A Comedy, in five acts, as it is performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald.",,"printed for P. Wogan, Old-Bridge; P. Byrne, J. Moore, J. Jones, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4], 82, [2]","ESTC T20768; ECCO CW3314210433",,,,,Drama,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6962,"Juliana Ormeston: or, the fraternal victim. In two volumes. By Mrs. Harley, author of The countess of Henebon; Castle of Mowbray; St. Bernard's Priory, &c.","By Mrs. Harley, author of The countess of Henebon; Castle of Mowbray; St. Bernard's Priory, &c.",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, & J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I iv, 324; II 286","ESTC T127679; The English Novel 1770-1829 1793: 22; British Library 1607/5247.; ECCO CW0112753007; ECCO CW0113062149",,,,,Fiction,"EM 4686: 1; ESTC t127679; BL 1607/5247."
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2730,"Lessons of a governess to her pupils. Or, journal of the method adopted by Madame de Sillery-Brulart, (formerly Countess de Genlis) in the education of the children of M. D'Orleans, First Prince of the Blood-Royal. Published by herself. Translated from the French.","Published by herself.",,"printed for Messrs. P. Wogan, P. Byrne, A. Grueber, W. Mc.Kenzie, J. Moore, J. Jones, W. Jones, R. Mc.Allister, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,18,,,2,"I xxiii, 311; II xi, 286","ESTC N11171; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001066976; WorldCat http://www.worldcat.org/oclc/642112737; ECCO CW0104841918; ECCO CW0104842251",,,,,Education,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6117,"Rosina: a novel. In three volumes. By the author of Delia, an interesting tale, ...","By the author of Delia, an Interesting Tale",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,3,,"ESTC N12943; The English Novel 1770-1829 1793: 35",,,,,"Fiction Novel","ESTC n012943"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2030,"Slavery: or, the times. By the author of Monmouth, The Danish massacre, &c.","By the author of Monmouth, The Danish Massacre, &c.",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4],306","ESTC N33438; The English Novel 1770-1829 1792: 43; ECCO CW0105427397",,,,,Fiction,"EM 4267: 17; ESTC n033438"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6986,"The Count de Hoensdern; a German tale. By the author of Constance, The Pharos, Argus, &. &. In two volumes.","By the author of Constance, The Pharos, Argus, &c. &c.",,"printed for Messrs. P. Wogan, P. Byrne, J. Parker W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 255; II 255","ESTC T119886; The English Novel 1770-1829 1792: 45; ECCO CW0111216402; ECCO CW0111216660",,,,,Fiction,"EM 2729: 13; ESTC t119886"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6886,"The fille de chambre, a novel. By the author of the Inquisitor, &c., &c.","By the author of the Inquisitor",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,18,,,1,"285, [1]","ESTC N474071",,,,,"Fiction Novel",
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2524,"The old manor house. A novel, in two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for Messrs. G. Burnet, P. Wogan, P. Byrne, H. Colbert, J. Moore [and 6 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 323; II 192","ESTC T138787; The English Novel 1770-1829 1793: 39; ECCO CW0112918439; ECCO CW0112918763",,,,,"Fiction Novel","EM 4847: 4; ESTC t138787"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6662,"The recluse of the Appenines, a tale. By the author of The lake of Windermere.","By the author of The Lake of Windermere",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4],284","ESTC T119375; The English Novel 1770-1829 1792: 53; ECCO CW3313565025",,,,,Fiction,"EM 6150: 2; ESTC t119375"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,1843,"The romance of the forest. Interspersed with some pieces of poetry. By Mrs. Ratcliffe. Authoress of ""A Sicilian romance,"" &c. In two volumes.","Mrs. Ratcliffe. Authoress of ""A Sicilian romance,"" &c.",,"Printed for Messers. P. Wogan, P. Byrne, W. M'Kenzie, J. Moore, J. Jones, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 286; II 323","ESTC N13231; The English Novel 1770-1829 1791: 58; ECCO CB0128027250; ECCO CB0128027538",,,,,Fiction,"ESTC n013231"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,4718,"British synonymy; or, an attempt at regulating the choice of words in familiar conversation. Inscribed, With Sentiments Of Gratitude And Respect, to Such Of her foreign friends AS Have Made English Literature Their Peculiar Study, by Hester Lynch Piozzi.","By Hester Lynch Piozzi.",,"Printed by William Porter, for P. Byrne, Grafton-Street, and W. Jones, Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1794,Octavo,,,,1,"xx, 516","ESTC T126974; ECCO CW111327418; Google Books https://www.google.ca/books/edition/_/6cOKqyu_uxEC?gbpv=1; Internet Archive https://archive.org/details/britishsynonymy00piozgoog; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000240957",,,,,Essays,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,7329,"Fabulous histories, designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"printed by William Porter, for W. Watson and Son, P. Wogan, P. Byrne, W. Porter, J. Moore and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"xi, [1], 227, [1]","ESTC T118444; ECCO CW119955114",,,,,"Juvenile Literature",
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,8185,"Herman of Unna: a series of adventures of the fifteenth century, in which the proceedings of the secret tribunal, under the emperors Winceslaus and Sigismond, are delineated in three volumes. Written in German by Professor Kramer.","Written in German by Professor Kramer",,"printed by William Porter, for P. Wogan, P. Byrne, J. Moore, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I xvii, 299; II 317","ESTC T130115; The English Novel 1770-1829 1794: 41; Google Books https://books.google.ca/books?id=kUQHAAAAQAAJ; Google Books https://books.google.ca/books?id=5EQHAAAAQAAJ; ECCO CW0112121953; ECCO CW0112122270",,,,,Fiction,"EM 3841: 1; ESTC t130115"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,3136,"Lord Fitzhenry: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for Messrs. P. Byrne, W. Jones, J. Moore, J. Halpen, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I 283; II 300","ESTC N18914; The English Novel 1770-1829 1794: 25; ECCO CW0116206749; ECCO CW0116207034",,,,,"Fiction Novel","ESTC n018914"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,7037,"Memoirs of Mary, a novel. By Mrs. Gunning. In two volumes.","By Mrs. Gunning",,"printed for P. Wogan, P. Byrne, W. Jones, J. Moore, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N21982; The English Novel 1770-1829 1793: 19",,,,,"Fiction Novel","ESTC n021982"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2564,"The banished man. A novel. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed by Z. Jackson, for Messrs. P. Wogan, P. Byrne, W. M'Kenzie, W. Jones, [and 4 others",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N78; The English Novel 1770-1829 1794: 52",,,,,"Fiction Novel","ESTC n000078"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,3094,"The packet: a novel. By Miss Gunning.","By Miss Gunning.",,"printed by Thomas Burnside, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I 236; II 252","ESTC T120689; The English Novel 1770-1829 1794: 26; ECCO CW0112918202; ECCO CW0113490889",,,,,"Fiction Novel","EM 4847: 3; ESTC t120689"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,2510,"The wanderings of Warwick. By Charlotte Smith.","By Charlotte Smith",,"Printed for P. Wogan, P. Byrne, J. Moore, W. Jones, W. Porter, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"[4],288","ESTC N35557; The English Novel 1770-1829 1794: 53; ECCO CB0127840432",,,,,Fiction,"ESTC n035557"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6280,"The widow: or a picture of modern times. A novel, in a series of letters, by Mrs. M. Robinson, ...","By Mrs. M. Robinson",,"printed for Messrs. P. Wogan, P. Byrne, W. Jones, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"[4],245,[1]","ESTC T119377; The English Novel 1770-1829 1794: 51",,,,,"Fiction Novel","ESTC t119377"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,4754,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft.",[Anonymous],,"printed by Brett Smith, for P. Wogan, P. Byrne, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,,"ESTC N3099; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","ESTC n003099"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,6709,"Every One Has His Fault: A Comedy, in five acts; as it is performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed by William Porter, for P. Wogan, Old-Bridge; P. Byrne, J. Moore, J. Jones, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"66, [2]","ESTC T28333; ECCO CW3306510648",,,,,Drama,
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,3631,"Orwell Manor. A novel, by Mary Elizabeth Parker.","By Mary Elizabeth Parker",,"printed for P. Wogan, P. Byrne, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[2],348","ESTC N33436; The English Novel 1770-1829 1795: 34; ECCO CW0111789151",,,,,"Fiction Novel","EM 3522: 7; ESTC n033436"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,8211,"Robert and Adela: or, the rights of women best maintained by the sentiments of nature. In Two Volumes.",[Anonymous],,"printed for P. Byrne, P. Wogan, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 310; II 310","ESTC N13039; The English Novel 1770-1829 1795: 43; ECCO CW0106092920; ECCO CW0106284331",,,,,Fiction,"EM 1471: 38; ESTC n013039"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,3647,"The contrast: a novel. By E. S. Villa-Real Gooch.","By E. S. Villa-Real Gooch.",,"printed for P. Wogan, P. Byrne, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[4],223,[1]","ESTC T119378; The English Novel 1770-1829 1795: 22; ECCO CW0115006340",,,,,"Fiction Novel","EM 8822: 03; ESTC t119378"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,8196,"The Duke of Clarence. An historical novel. In four volumes. By E. M. F.","By E. M. F.",,"printed by W. Folds, for Messrs. P. Wogan, P. Byrne, J. Halpin, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 308; II 287","ESTC N7242; The English Novel 1770-1829 1795: 21; ECCO CW0117043074; ECCO CW0116841787",,,,,"Fiction Novel","ESTC n007242"
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,5527,"The hapless orphan; or, innocent victim of revenge. A novel, founded on incidents in real life. In a series of letters from Caroline Francis to Maria B-. By an American lady.","By an American lady.",,"printed for P. Wogan, P. Byrne, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Unknown,,,,1,"335, [1]","ESTC N17302",,,,,"Fiction Novel",
900,"Patrick Byrne I [Grafton Street]",U,"108 Grafton Street",Dublin,1785,1799,Publisher,1658,"The royal captives: a fragment of secret history. Copied from an old manuscript, by Ann Yearsley. ...","Ann Yearsley",,"printed by J. Stockdale, for P. Wogan, P. Byrne, J. Moore, J. Milliken, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,,,,2,,"ESTC T118739; The English Novel 1770-1829 1795: 50",,,,,Fiction,"ESTC t118739"
