"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,3102,"The Platonic Wife, a Comedy, as it is performed at the Theatre-Royal in Drury-Lane. By a Lady.","By a Lady.",,"Printed for Peter Wilson, John Exshaw, Henry Saunders, Hulton Bradley, William Sleater, James Potts, James Hoey, senior, James Hoey, junior, James Williams, Joshua Shepherd, and Elizabeth Watts, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,75,"ESTC T126754; ECCO CW3311341899; Google Books https://books.google.ca/books?id=t9ZZAAAAcAAJ&pg=PA1&dq",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14046,"The siege of Calais. A tragedy. From the French of Mr. De Belloy, with historical notes.","From the French of Mr. De Belloy",,"Printed for J. Hoey Sen. P. Wilson, J. Exshaw, S. Cotter, H. Saunders, E. Watts, W. Slator [sic, for Sleator], J. Potts, S. Watson, J. Williams, J. Hoey jun. and D. Chamberlaine",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,70,"ESTC T119184; Google Books https://books.google.ca/books?id=FwxhAAAAcAAJ; ECCO CW0112664217",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14065,"The triumvirate: or, the authentic memoirs of Andrews, Beville, and Carewe. In two volumes.",Anonymous,,"Printed for J. Hoey, sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts [and 6 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,,"ESTC T212506",,,,,Memoirs,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14011,"The tryal of William Lord Byron, Baron Byron of Rochdale, for the murder of William Chaworth, Esq; Before the Right Honourable the House of Peers, in Westminster-Hall, in full Parliament. On Tuesday the 16th and Wednesday the 17th of April, 1765: on the last of which days the said William Lord Byron was acquitted of murder, but found guilty of manslaughter. Published by order of the House of Peers.",[Anonymous],,"Printed for A. Leathley, J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, W. Watson, J. Potts, S. Watson, J. Hoey, Jun. and J. Williams, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Octavo,21,,,1,106,"ESTC T177387; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018148789; ECCO CB0126438396",,,,,Legal,"BL RB.23.a.8"
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Bookseller,14055,"Comus: a masque from Milton. With alterations and additions[.] Particularly, several songs by Mr. Tenducci as it is perform'd at the Theatre in Smock-Alley. Second Edition.","from Milton",,"Printed by and for O. Adams and T. Ryder; and sold by P. Wilson, J. Exshaw, in Dame-Street[;] H. Saunders, in Castle-Street; and E. Watts [in] Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1766,Octavo,,,"Second edition.",1,49,"ESTC N26600; ECCO CB0127422040",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Bookseller,14039,"Comus: a masque. From Milton. With alterations and additions. Particularly, several songs by Mr. Tenducci. As it is perform'd at the theatre in Smock-Alley.","From Milton.",,"Printed for and by O. Adams and T. Ryder, in Cope-Street; and sold by P. Wilson, J. Exshaw, Booksellers, in Dame-Street; H. Saunders, Bookseller, in Castle-Street; and E. Watts, Bookseller, in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1766,Octavo,,,,1,52,"ESTC T136372; ECCO CW0115028595",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,12784,"Eliza: Or, the History of Miss Granville. By the Author of Indiana Danby. In Two Volumes.","By the Author of Indiana Danby.",,"printed for P. Wilson, E. Watts, J. Hoey, junior, and J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"[Irish 1]",2,,"ESTC N50762",,,,,Fiction,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14030,"Like master, like man. A comedy of two acts. Alter'd from Sir John Vanbrugh. As perform'd at the Theatre, in Smock-Alley.",[Anonymous],,"Dublin: Printed by and for O. Adams and T. Ryder, in Cope Street; and sold by P. Wilson, J. Exshaw, in Dame Street; H. Saunders, in Castle-Street; and E. Watts, in Skinner-Row,",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,1,17,"ESTC T180177; ECCO GALE|CW0115862931",,,3.0,,Drama,"Bodleian Vet.A5e.5949"
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,13582,"Reliques of Ancient English Poetry Consisting of Old Heroic Ballads, Songs, and Other Pieces of our Earlier Poets, Chiefly of the Lyric Kind, Together With Some Few of Later Date.",[Anonymous],,"Printed for P. Wilson in Dame Street and E. Watts in Skinner Row",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,17,10,,3,"I xx, 294; II 310; III xxiv, 292","Houghton Library *EC75.P4128.765rb; ECCO CW3310094667; Google Books (https://books.google.ca/books?id=DtkFAAAAQAAJ&printsec=)",,,,,Poetry,"Houghton *EC75.P4128.765rb"
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14064,"The chinese spy; or, emissary from the court of Pekin, commissioned to examine into the present state of Europe. Translated from the Chinese. In six volumes.",[Anonymous],,"Dublin: Printed for P. Wilson, J. Exshaw, S. Cotter, E. Watts, J. Potts, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,6,"I 161; II 169; III 171; IV 183; V 133;  VI 134","ESTC T165249; ECCO GALE|CW0106031239",,,,,Fiction,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14024,"The clandestine marriage, a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman and David Garrick.","By George Colman and David Garrick.",,"Printed for A. Leathley, J. Hoey, sen., P. Wilson, J. Exshaw, E. Watts, H. Saunders, J. Hoey, Jun., W. Sleater, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,18,,,,"[2], 86, [6]","ESTC T163971; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019945492",,,,,Drama,"BL 1578/7479"
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,3100,"The Double Mistake. A Comedy. As it is performed at the Theatre-Royal in Covent-Garden.",[Anonymous],,"Printed for A. Leathley, P. Wilson, J. Exshaw, E. Watts, W. Sleater, J. Hoey, Jun. J. Potts, S. Watson, J. Williams, and Mess. O. Adams, and T. Ryder.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,1,78,"ESTC N3382; ECCO CW107695874",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,5756,"The picture. A novel. By the Miss Minifies, of Fairwater in Somersetshire; Authors of the History of Lady Frances S---, and Lady Caroline S---.","By the Miss Minifies, of Fairwater in Somersetshire; Authors of the History of Lady Frances S---, and Lady Caroline S---",,"printed for W. Smith and Son, A. Leathley, J. Hoey, Sen. P. Wilson, J. Exshaw, [and 7 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,3,"[4],368","ESTC N11649",,,,,"Fiction Novel",
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14032,"The summer's tale. A musical comedy of three acts. As it is performed at the Theatre Royal in Covent-Garden.",,,"Printed for P. Wilson, J. Exshaw, H. Saunders, W. Sleater, E. Watts, J. Hoey, junior, J. Potts, S. Watson, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766,Unknown,,,,,75,"ESTC T118224; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000219142",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14051,"Travels through France and Italy. Containing observations on Character, Customs, Religion, Government, Police, Commerce, Arts, and Antiquities, With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. In two volumes.","By T. Smollett, M.D.",,"Printed for J. Hoey, sen. A. Leathly, P. Wilson, J. Exshaw, E. Watts, D. Chamberlain, J. Murphy, W. Sleator, H. Saunders, J. Hoey, Jun. J. Potts, S. Watson, and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,2,"I 241; II 245","ESTC T55397; ECCO CW0101864278; ECCO CW0102076936",,,,,Travel/Tourism/Topography,
