"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,15191,"Hamlet, Prince of Denmark, Tragedy, Written by William Shakspeare, Marked with the Variations in the Manager’s Book, At the Theatre Royal in Drury-Lane.","Written by William Shakspeare",,"Printed for C. Bathurst, W. Strahan, J.F. and C. Rivington, L. Davis, T. Lowndes, R. Horsfield, W. Owen and Son, T. Caslon, S. Crowder, B. White, T. Longman, B. Law, C. Dilly, T. Cadell, G. Keith, T. Bowles, J . Robson, G. Robinson, T. Payne and Son, R. Baldwin, H.L. Gardner, J. Nichols, J. Bew, W. Cater, W. Stuart, S.A. Cumberlege, J. Fielding, T. Evans, S. Hayes, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,,,101,"ESTC N17301; ECCO CB0126571247",,,,,Drama,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,1979,"Poem to the memory of Lady Miller. By Miss Seward, Author of the Elegy on Capt. Cook, and Monody on Major Andrè.","By Miss Seward, Author of the Elegy on Capt. Cook, and Monody on Major Andrè",,"printed for G. Robinson, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1782,Quarto,26,21,,1,"ii, 20","ESTC T95513; Jackson Bibliography 12361",,1,6.0,,Poetry,"BL 11632.g.41"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,13359,"Sacred history selected from the scriptures: with annotations and reflections, particularly calculated to facilitate the study of the Holy Scriptures in schools and families, and to render this important branch of education easy to the teacher, and pleasing to the pupil. ... By Mrs. Trimmer. Author of an Easy Introduction to the Knowledge of Nature, &c.","By Mrs. Trimmer.",,"Printed for J. Dodsley in Pall-Mall; T. Longman and G. Robinson, in Pater-noster-row; and J. Johnson, No. 72, St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,18,10,,6,"I vi, 453; II [viii], 482; III [x], 487; IV [vi], 509 [iii]; V [x], 430; VI [viii], 480","British Library 1106.b.10-15.",0,0,0.0,,"Juvenile Literature","BL 1106.b.10-15."
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,15008,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author's Life. By T. Smollett, M.D. Illustrated with twenty-eight new copper-plates, designed by Hayman, and elegantly engraved. The fifth edition, corrected. In fou volumes. ...","By T. Smollett",,"printed for W. Straham, J. F. and C. Rivington, T. Longman, T. Caslon, B. Law, T. Lowndes, W. Nicoll, Richardson and Urquhart, G. Robinson, T. Cadell, R. Baldwin, W. Goldsmith, J. Knox, J. Murray, E. Newbery, J. Debret, and J. Fox",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,"The fifth edition, corrected",4,"4v. plates","ESTC T59488; Google Books https://books.google.ca/books?vid=U9INAAAAQAAJ&redir_esc=y",,,,,,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,14839,"The History of England from the accession of James I. to the Revolution. Vol. VIII. By Catherine Macaulay Graham.","By Catherine Macaulay Graham.",,"Printed by A. Hamilton, Jun. And sold by C. Dilly, in the Poultry; G. Robinson, Pater-noster-Row; T. Lewis, Covent-Garden; J. Walter, Charing-Cross; and R. Faulder, New-Bond-street.",no,London,GB,51.5085300,-0.1257400,1783,,,,,1,"[2], 339","ESTC T106230; ECCO CW0100292858",,,,,History,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,7515,"An easy introduction to the knowledge of nature, and reading the holy scriptures. Adapted to the capacities of children. By Mrs. Trimmer. The third edition. With additions and improvements.","By Mrs. Trimmer.",,"Printed for J. Dodsley, Pall Mall; T. Longman, and G. Robinson, Pater-Noster-Row; and J. Johnson, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,18,,"The third edition, with additions and improvements.",1,"xvi, 193, v","ESTC T122979; Osborne Collection of Early Children's Books u1879591",,,,,"Juvenile Literature",
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,3606,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe. To which is prefixed, an account of the life of the author.","By Mrs. Elizabeth Rowe.",,"printed for W. Strahan, J. F. and C. Rivington, T. Lowndes, T. Longman, B. Law, T. Cadell, G. Robinson, Jo. Johnson, J. Bew, J. Nichols, and W. Goldsmith.",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,1,"xxxvi, 336","ESTC N31804; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000207393; WorldCat http://www.worldcat.org/oclc/557830146",,,,,Essays,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,15183,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...","By Samuel Johnson",,"printed for C. Bathurst, J. Buckland, W. Strahan, J. Rivington and Sons, T. Davies, T. Payne, L. Davis, W. Owen, B. White, S. Crowder, T. Caslon, T. Longman, B. Law, C. Dilly, J. Dodsley, J. Wilkie, J. Robson, J. Johnson, T. Lowndes, G. Robinson, T. Cadell, J. Nichols, E. Newbery, T. Evans, P. Elmsly, R. Baldwin, G. Nicol, Leigh and Sotheby, J. Bew, N. Conant, W. Nicoll, J. Murray, S. Hayes, W. Fox, and J. Bowen",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,"A new edition, corrected.",,4,"ESTC T4514; Google Books https://books.google.ca/books?id=wFUDAAAAYAAJ&redir_esc=y",,,,,"Art/Literary/Cultural Criticism",
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,2056,"An accurate new spelling dictionary, and expositor of the English language. Containing a much larger collection of modern words than any book of the kind and price extant: and shewing how the same are to be written correctly, and pronounced properly; with the different meanings or significations of each word. To which is added an entire new dictionary of all the Heathen Gods and Goddesses: and also of the most illustrious heroes treated of by Homer, Virgil, Ovid, and other ancient poets: with a summary account of their origin, descent, and expolits and how represented by statuaries, painters, &c. To the whole is prefixed, a compendious, practical grammar of the English language. By A. Fisher, author of the practical new English grammar, with exercises of bad English; the new English tutor, calculated for the new method of teaching English, &c. &c. The fifth edition, much improved.","By A. Fisher, author of the practical new English grammar, with exercises of bad English; the new English tutor, calculated for the new method of teaching English, &c. &c.",,"Printed for the author, and sold by G. Robinson, in Paternoster-Row; W. Nicoll, in St. Paul's Church-Yard; and T. Slack, in Newcastle",yes,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,"The fifth edition, much improved.",1,"xxii, 376","ESTC T229432; ECCO CB127692776; WorldCat http://www.worldcat.org/oclc/695992590",,,,,Education,"BL C.142.c.9."
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,1976,"Louisa, a poetical novel, in four epistles. By Miss Seward.","By Miss Seward",,"printed and sold by J. Jackson, and G. Robinson, in Pater-Noster-Row, London",no,Lichfield,GB,52.6815400,-1.8254900,1784,Quarto,24,18,,1,"vi, 95","ESTC T95510; Jackson Bibliography 12737",,3,6.0,,Poetry,"BL 11632.g.45"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,1978,"Louisa, a poetical novel, in four epistles. By Miss Seward. The Fourth Edition.","By Miss Seward",,"printed and sold by J. Jackson, and G. Robinson, in Pater-Noster-Row",no,Lichfield,GB,52.6815400,-1.8254900,1784,Quarto,27,21,"The Fourth Edition.",1,"[ii], 93","ESTC T95512; Jackson Bibliography 12741; ECCO CW0115384147; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007703341",,,,,Poetry,"BL 11632.h.15"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,1960,"Louisa, a poetical novel, in four epistles. By Miss Seward. The second edition.","By Miss Seward",,"printed and sold by J. Jackson, and G. Robinson, in Pater-Noster-Row, London.",no,Lichfield,GB,52.6815400,-1.8254900,1784,Quarto,26,21,"The second edition.",1,"vi, 95","ESTC T95509; Jackson Bibliography 12739; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007703342",,,,,Poetry,"BL 11632.g.42"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,1942,"Louisa, a poetical novel, in four epistles. By Miss Seward. The Third Edition.","By Miss Seward",,"printed and sold by J. Jackson, and G. Robinson, in Pater-Noster-Row, London.",no,Lichfield,GB,52.6815400,-1.8254900,1784,Quarto,28,22,"The Third Edition.",1,"[ii], 93","ESTC T4602; Jackson Bibliography 12740",,,,,Poetry,"BL 11630.f.58"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Printer,1976,"Louisa, a poetical novel, in four epistles. By Miss Seward.","By Miss Seward",,"printed and sold by J. Jackson, and G. Robinson, in Pater-Noster-Row, London",no,Lichfield,GB,52.6815400,-1.8254900,1784,Quarto,24,18,,1,"vi, 95","ESTC T95510; Jackson Bibliography 12737",,3,6.0,,Poetry,"BL 11632.g.45"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Printer,1978,"Louisa, a poetical novel, in four epistles. By Miss Seward. The Fourth Edition.","By Miss Seward",,"printed and sold by J. Jackson, and G. Robinson, in Pater-Noster-Row",no,Lichfield,GB,52.6815400,-1.8254900,1784,Quarto,27,21,"The Fourth Edition.",1,"[ii], 93","ESTC T95512; Jackson Bibliography 12741; ECCO CW0115384147; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007703341",,,,,Poetry,"BL 11632.h.15"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Printer,1960,"Louisa, a poetical novel, in four epistles. By Miss Seward. The second edition.","By Miss Seward",,"printed and sold by J. Jackson, and G. Robinson, in Pater-Noster-Row, London.",no,Lichfield,GB,52.6815400,-1.8254900,1784,Quarto,26,21,"The second edition.",1,"vi, 95","ESTC T95509; Jackson Bibliography 12739; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007703342",,,,,Poetry,"BL 11632.g.42"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Printer,1942,"Louisa, a poetical novel, in four epistles. By Miss Seward. The Third Edition.","By Miss Seward",,"printed and sold by J. Jackson, and G. Robinson, in Pater-Noster-Row, London.",no,Lichfield,GB,52.6815400,-1.8254900,1784,Quarto,28,22,"The Third Edition.",1,"[ii], 93","ESTC T4602; Jackson Bibliography 12740",,,,,Poetry,"BL 11630.f.58"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,15187,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; Particularly The British And Irish; From the earliest Accounts of time to the present period. Wherein Their remarkable Actions and Sufferings, Their Virtues, Parts, and Learning, Are Accurately Displayed. With a Catalogue of their Literary Productions. A new edition in twelve volumes, greatly enlarged and improved.",[Anonymous],,"Printed for W. Strahan, T. Payne and Son, J. Rivington and Sons, W. Owen, B. White, T. and W. Lowndes, B. Law, J. Robson, J. Johnson, G. Robinson, J. Nichols, J. Murray, W. Goldsmith, G. Nicol, J. Macqueen, W. Chapman, T. Bowles, and E. Newbery.",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"A new edition in twelve volumes, greatly enlarged and improved.",12,"I 421; II 482; III 480; IV 534; V 547; VI 492; VII 531; VIII 493; IX 548; X 540; XI 596; XII 758","ESTC T133607; ECCO CW0103680482; ECCO CW0103680971; ECCO CW0103681456; ECCO CW0102382194; ECCO CW0102382742; Google Books https://www.google.ca/books/edition/A_New_and_General_Biographical_Dictionar/15Nmpk_MbbYC; Google Books https://www.google.ca/books/edition/_/n8LsFBXQjQEC; Google Books https://www.google.ca/books/edition/_/fpbe7PoF4mIC; Google Books https://www.google.ca/books/edition/_/UxhogvsZ00UC; Google Books https://www.google.ca/books/edition/_/Qzpd3dxJV4cC; Google Books https://www.google.ca/books/edition/_/MC9pqjGgiEUC; Google Books https://www.google.ca/books/edition/_/CtZaM_xXaQgC",,,,,,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,7685,"Cookery, and pastry. As taught and practised by Mrs Maciver, teacher of those arts in Edinburgh. The fourth edition.","As taught and practised by Mrs Maciver, teacher of those arts in Edinburgh.",,"Printed for C. Elliot, Edinburgh; and G. Robinson, London",no,Edinburgh,GB,55.9520600,-3.1964800,1784,Duodecimo,,,"The fourth edition.",1,"xii, 238","ESTC T91127; ECCO CW107228236",,,,,Domestic,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,15186,"Every man his own gardener. Being a new, and much more complete gardener's kalendar than any one hitherto published. Containing, Not only an Account of what Work is necessary to be done in the Kitchen and Fruit Garden, Pleasure Ground, Flower Garden, and Shrubbery; Nursery, Green-House, and Hot-House for every Month in the Year, but also ample Directions for performing the said Work, according to the newest and most approved Methods now in Practice among the best Gardeners. With complete practical Directions for forcing all Kinds of choice Plants, Flowers, and Fruits, to early Perfection, in Hot-Beds, Hot-Houses, Hot-Walls, Forcing frames, Forcing-Houses, Vineries, &c. Also particular Directions relative to Soil and Situation, adapted to the different Sorts of Plants and Trees, &c. And to the Whole is added, complete and useful Lists of Kitchen Garden Plants, Fruit Trees, Forest Trees, Flowering Shrubs, Evergreens, Annual, Biennial, and Perennial Fibrous-Rooted Flowers, Bulbous and Tuberous-Rooted Flowers, Green-House, and Hot-House Plants, Proper for Cultivation in the English Gardens and Plantations. By Thomas Mawe, Mawe, (gardener To His Grace The Duke Of Leeds) John Abercrombie, (gardener, Tottenham Court) and other gardeners.","By Thomas Mawe, Mawe, (gardener To His Grace The Duke Of Leeds) John Abercrombie, (gardener, Tottenham Court) and other gardeners.",,"printed for J.F. and C. Rivington, T. Longman, B. Law, T. and W. Lowndes, J. Johnson, G. Robinson, T. Cadell, W. Goldsmith, R. Baldwin, J. Murray, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,"The tenth edition, corrected, greatly enlarged, and wholly new-improved.",1,"[4], 216, 193-312, 341-388, 385-570, [18]","ESTC T129117; ECCO CW0107821928",,,,,Education,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,15071,"Every man his own lawyer: or, a summary of the laws of England in a new and instructive method, under the following Heads, Viz. I. Of Actions and Remedies, Writs, Process, Arrest, and Bail. II. Of Courts, Attornies and Solicitors therein, Juries, Witnesses, Trials, Executions, &c. III. Of Estates and Property in Lands and Goods, and how acquired; Ancestors, Heirs, Executors and Administrators. IV. Of the Laws relating to Marriage, Bastardy, Infants, Ideots, Lunaticks. V. Of the Liberty of the Subject, Magna Charta, and Habeas Corpus Act, and other Statutes. VI. Of the King and his Prerogative, the Queen and Prince, Peers, Judges, Sheriffs, Coroners, Justices of Peace, Constables, &c. Vii. Of publick Offences, Treason, Murder, Felony, Burglary, Robbery, Rape, Sodomy, Forgery, Perjury, &c. And their Punishment. All of them so plainly treated of, that all Manner of Persons may be particularly acquainted with our Laws and Statutes, concerning Civil and Criminal Affairs, and know how to defend Themselves and their Estates and Fortunes; In All Cases Whatsoever.",[Anonymous],,"Printed by W. Strahan, and W. Woodfall, Law-Printers to the King's Most Excellent Majesty; for W. Strahan, J. F. and C. Rivington, T. Longman, W. and T. Lowndes, J. Johnson, Richardson, and Urquhart, G. Robinson, W. Goldsmith, J. Bew, T. Whieldon, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"The ninth edition, corrected and improved with many additions",,"534, [4]","ESTC N9504; ECCO CW0125308093",,,,,Legal,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,14900,"Measure for measure. A comedy written by William Shakspeare. Marked with the variations in the manager's book, at the Theatre-Royal in Drury-Lane.","by William Shakspeare",,"printed for C. Bathurst, W. Strahan, J. F. and C. Rivington, L. Davis, T. & W. Lowndes, R. Horsfield, W. Owen and Son, S. Crowder, B. White, T. Longman, B. Law, C. Dilly, T. Cadell, T. Bowles, J. Robson, G. Robinson, T. Payne and Son, R. Baldwin, H. L. Gardner, J. Nichols, J. Bew, W. Cater, W. Stuart, S. A. Cumberlege, T. Evans, S. Hayes, and E. Newberry.",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,,1,72,"ESTC N21914; ECCO CW0116656176",,,,,Drama,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,2362,"Miscellaneous pieces, in prose and verse; By Mrs. Upton, authoress of the siege of Gibraltar, and governess of the ladies academy, No. 43, Bartholomew close.","By Mrs. Upton, authoress of ""The Siege of Gibraltar"" and Governess of the Ladies Academy, No. 43, Bartholomew Close",,"Printed for and sold by the authoress; T. and G. Egerton, Charing-Cross, and G. Robinson, Paternoster-row",yes,London,GB,51.5085300,-0.1257400,1784,Quarto,27,21,,1,"viii, 51","ESTC T96947; Jackson Bibliography 12746",,2,,,Poetry,"BL 643.k.16 (1)"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,4437,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. ... To which are added, one hundred and fifty new and useful receipts. And also 50 receipts for different articles of perfumery. By Mrs. Glasse. A new edition. With all the modern improvements: And also the order of a bill of fare, for each month, in the manner the dishes are to be placed upon the table, in the present taste.","By Mrs. Glasse.",,"printed for W. Strahan, J. Rivington and sons, L. Davis, W. Owen, T. Longman, B. Law, T. Payne, B. White, J. Robson, J. Johnson, G.  Robinson, T. Cadell, T. and W. Lowndes, T.  Wilkie,  E. Newberry, W. Nicol, H. Gardiner, W. and C. Domville, R. Baldwin, J. Bew, William Goldsmith, J.  
Sewell, T.  Evans, J. Knox, W.  Fox, and D. Ogilvy.",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,,1,"[2], vi, [20], 409, [27]","ESTC T91043; Google Books https://books.google.ca/books?id=dYIEAAAAYAAJ#v=onepage&",,,,,Domestic,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,5364,"The denouement: or, history of Lady Louisa Wingrove. By a lady.","By a lady",,"Printed for G. Robinson",no,London,GB,51.5085300,-0.1257400,1784,Unknown,,,,1,"[8],211,[1]","ESTC N28179; The English Novel 1770-1829 1781: 4",,,,,Fiction,"ESTC n028179"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,15057,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith.","By Dr. Goldsmith.",,"Printed for J. F. and C. Rivington, B. Law, Richardson and Urquhart, G. Robinson, T. Cadell, J. Murray, T. Evans, J. Sewell, R. Baldwin, S. Hayes, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1784,Unknown,,,"The fourth edition, corrected.",1,"4v. :  ill.,ports. ;  8⁰.","ESTC T146091; ECCO CW0102618399",,,,,History,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,15121,"Clarissa; or, the history of a young lady: comprehending the most important concerns of private life. and particularly shewing the distresses that may attend the misconduct, both of parents and children, in relation to marriage. In eight volumes. ...",[Anonymous],,"printed for J.F. and C. Rivington, T. Davies, B. Law, T. Cadell, G. Robinson, R. Baldwin, J. Johnson, W. Goldsmith, W. Lowndes, J. Knox, W. Fox, G. and T. Wilkie, P. Maqueen, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1785,Unknown,,,"A new edition.",1,"8v., plates:  engr. music","ESTC T58994; ECCO CW0109720244",,,,,Fiction,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,2744,"Tales of the castle: or, stories of instruction and delight. Being Les veillées du chateau, written in French by Madame la comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated into English by Thomas Holcroft.","written in French by Madame la comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c.",,"Printed for G. Robinson, No 25, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,18,,,5,"I 324; II 295; III 308; IV 279; V 286","ESTC T150150; The English Novel 1770-1829 1785: 29; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001796037",,15,,,"Juvenile Literature","BL C.175.l.6; EM 3815: 6; ESTC t150150 (BI BMp [vols. 2-4 only], O, Ota &c.; NA CSmH, IU, MH-H, NjP, PU, TxU &c.); Osborne catalogue I:255"
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,7392,"An easy introduction to the knowledge of nature, and reading the Holy Scriptures. Adapted to the capacities of children. By Mrs. Trimmer. The fourth edition, with additions and improvements.","By Mrs. Trimmer.",,"Printed for T. Longman, and G. Robinson; and J. Johnson",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,"The fourth edition, with additions and improvements.",1,"xvi,193,[7]","ESTC T210502",,,,,"Juvenile Literature",
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,7450,"An easy introduction to the knowledge of nature, and reading the Holy Scriptures. Adapted to the capacities of children. By Mrs. Trimmer. The fourth edition, with additions and improvements.","By Mrs. Trimmer.",,"Printed for T. Longman, and G. Robinson; and J. Johnson",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,"The fourth edition, with additions and improvements.",1,"[20], 193, [1]","ESTC N65452",,,,,"Juvenile Literature",
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,13141,"A New History of England, by Question and Answer, Extracted from the Most Celebrated English Historians, particularly M. Rapin de Thoyras, For the Instruction and Entertainment of our Youth of Both Sexes. By the author of the Roman History by Question and Answer. The Twenty-First Edition corrected, and brought down to the present time. Adorned with Thirty-two Copper-Plates, representing the most remarkable Occurrences, and the Heads of all the Kings and Queens.","By the author of the Roman History by Question and Answer.",,"Printed by J. Buckland; J. Rivington and sons; A. Strahan; T. Longman; B. Law; C. Dilly; T. Cadell; T. Carnan; G. Robinson; E. Newbery; W. Goldsmith; R. Baldwin; Scatcherd Whitaker; and G. and T. Wilkie",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"The Twenty-First Edition corrected, and brought down to the present time.",1,"vii,[1],465,[7]","ECCO CB126845904; ESTC T186668; WorldCat http://www.worldcat.org/oclc/839826627",,,,,History,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,7348,"An easy introduction to the knowledge of nature, and reading the Holy Scriptures, adapted to the capacities of children. By Mrs. Trimmer. The fifth edition, with additions and improvements.","By Mrs. Trimmer.",,"Printed for T. Longman, and G. Robinson, Pater-Noster-Row; and J. Johnson, St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"The fifth edition, with additions and improvements.",1,"xii, 192","ESTC T187326; ECCO CB0129184712",,,,,"Juvenile Literature",
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Publisher,15791,"The Pleasing Instructor: Or, Entertaining Moralist consisting Of Select Essays, Relations, Visions and Allegories collected From The most Eminent English Authors to which are prefixed New Thoughts on Education A New Edition.",Anonymous,,"Published Octr. 1. 1787 as the Act directs by G: Robinson Paternoster Row and T. Slack in Newcastle.",no,London,GB,51.5085300,-0.1257400,1787,,,,"A New Edition.",1,"xii, 358","Google Books https://www.google.ca/books/edition/The_Pleasing_Instructor/qIxhAAAAcAAJ",,,,,Education,
8,"George Robinson [ii]",U,"Addison's Head, No. 25 Paternoster Row",London,1775,1784,Bookseller,6591,"Suicide; a poem. Inscribed, by permission, to Richard Cosway, principal painter to His Royal Highness the Prince of Wales. By Mary Dawes Blackett.","By Mary Dawes Blackett",,"printed by W. Justins, for the author; and sold by Robinson, Pater-noster-row; Debrett, Piccadilly; Edwards, Pall Mall Sewell [sic], Cornhill; and Hodgson, Newcastle upon Tyne",yes,London,GB,51.5085300,-0.1257400,1789,Quarto,25,18,,1,"vi, 14","ESTC N36991; Jackson Bibliography 13785",,1,6.0,,Poetry,"BL T.20 (7)"
