"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,14511,"The Cook and Housewife's Manual: A Practical System of Domestic Cookery and Family Management. The Fourth Edition, Revised and Enlarged: Containing a Compendium of French Cookery, and of Fashionable Confectionary, Preparations for Invalids, a Selection of Cheap Dishes, and Numerous Useful Miscellaneous Receipts In the Various Branches of Domestic Economy. By Mistress Margaret Dods, of the Cleikum Inn, St Ronan's.","By Mistress Margaret Dods, of the Cleikum Inn, St Ronan's.","Margaret Dods","Published by Oliver & Boyd, Edinburgh; and Simpkin & Marshall, London. MDCCCXXIX.",no,Edinburgh,GB,55.9520600,-3.1964800,1829,Unknown,,,"The Fourth Edition",1,552,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011826983; Google Books https://books.google.ca/books?id=h8o0AQAAMAAJ&printsec=frontcover&dq=The+Cook+and+Housewife",,,,,Domestic,
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Printer,11622,"Faith's Telescope; or, Views of Time and Eternity: With Other Poems",[Anonymous],,"Sold by Oliver & Boyd, Edinburgh; and Simpkin & Marshall, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1830,Unknown,18,11,,1,"viii, 184","Jackson Bibliography 7768; Google Books https://books.google.ca/books?id=HTVcAAAAcAAJ",,,,,Poetry,"BL 11644.bb.8"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Printer,40,"Lives and Voyages of Drake, Cavendish, and Dampier: including an introductory view of the earlier discoveries in the South Sea, and the history of the buccaneers with portraits engraved by Horsburgh","Johnstone, Christian Isobel",,"Oliver and Boyd, Tweedle -Court; Simpkin & Marshall, London; William Jackson, New York",no,Edinburgh,GB,55.9520600,-3.1964800,1831,Unknown,,,,1,461,"Orlando 7116; Google Books https://books.google.ca/books?id=K2BAAQAAMAAJ",,,,,Biography,
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,40,"Lives and Voyages of Drake, Cavendish, and Dampier: including an introductory view of the earlier discoveries in the South Sea, and the history of the buccaneers with portraits engraved by Horsburgh","Johnstone, Christian Isobel",,"Oliver and Boyd, Tweedle -Court; Simpkin & Marshall, London; William Jackson, New York",no,Edinburgh,GB,55.9520600,-3.1964800,1831,Unknown,,,,1,461,"Orlando 7116; Google Books https://books.google.ca/books?id=K2BAAQAAMAAJ",,,,,Biography,
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,14732,"Narrative of a three years' residence in Italy, 1819-22. With illustrations of the present state of religion in that country. Second Edition, Considerably Enlarged","S.M. [dedication]",,"W.F. Wakeman, 9, D'olier Street; Baldwin and Cradock, London; Oliver and Boyd, Edinburgh; William Collins, Glasgow.",no,Dublin,IE,53.3330600,-6.2488900,1831,Duodecimo,,,"Second Edition, Considerably Enlarged",1,"xviii, 444","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014817742; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1108",,,,,Travel/Tourism/Topography,"BL 1049.i.24."
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,15693,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected and augmented. With a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1832,,17,,"A New Edition, corrected and augmented. With a New Chapter on French Cookery.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017458458; Google Books https://www.google.com/books/edition/_/ZHsaQQAACAAJ",0,7,6.0,,Domestic,"BL 1578/8673"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,1184,"Nights of the Round Table: or, Stories of Aunt Jane and her friends. By the Author of ""The Diversions of Hollycot,"" ""Clan-Albin,"" ""Elizabeth de Bruce,"" &c. &c. First Series.","By the Author of ""The Diversions of Hollycot,"" ""Clan-Albin,"" ""Elizabeth de Bruce,"" &c. &c.",,"Printed by John Johnstone, for Oliver & Boyd, Tweeddale-Court; and Simpkin & Marshall, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1832,Octavo,,,,1,"vi, 338","Orlando 7113; Google Books https://books.google.ca/books?id=PvAQLfAZiAMC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001849752; The English Novel 1830-1836 Appendix 2, A: 16",,5,,,Fiction,"Corvey; CME 3-628-51104-6; NSTC 2J9646 (BI BL, C, E, O); OCLC 370333849 (1 lib).; BL N.897"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,1498,"Nights of the Round Table: Or, Stories of Aunt Jane and Her Friends. By the Author of “The Diversions of Hollycot,” “Clan-Albin,” “Elizabeth de Bruce,” &C. &C. Second Series.","By the Author of “The Diversions of Hollycot,” “Clan-Albin,” “Elizabeth de Bruce,” &C. &C.",,"Printed by John Johnstone, for Oliver & Boyd, Tweeddale Court; and Simpkin & Marshall, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1832,Sextodecimo,,,,1,341,"The English Novel 1830-1836 Appendix 2, A: 17; NCCO GALE|LFIJNM995416656",,5,,,Fiction,"Corvey; CME 3-628-51104-6; NSTC 2J9646 (BI BL, C, E, O); xOCLC."
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,15694,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected and augmented. With a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, and Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin; and by every bookseller and newsman in town and country.",no,London,GB,51.5085300,-0.1257400,1833,Octavo,,,"A New Edition, corrected and augmented. With a New Chapter on French Cookery.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049181; Google Books https://www.google.com/books/edition/_/yQsqAAAAYAAJ",0,7,6.0,,Domestic,"BL 7948.a.93."
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,1216,"The Months and Other Poems. By Mrs. Bailey.","By Mrs. Bailey",,"C. J. G. and F. Rivington, Seeleys, Hatchard, Nisbet/ G. W. Fulcher/ W. Oliphant, Oliver and Boyd/ W. Curry, Jr., and Co., R. M. Tims/ G. Philips and W. McComb",no,London,GB,51.5085300,-0.1257400,1833,Unknown,21,14,,1,48,"Orlando 101097; Jackson Bibliography 9180",,,,,Poetry,"BL 11645.cc.24"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Publisher,12490,"The Western Coronal; a Collection of Pieces, Written at Various Times. ... Second edition, revised and enlarged. By Mrs. Child.","By Mrs. Child.",,"John Reid and Co./ Oliver and Boyd/ Whittaker, Treacher, and Arnot",no,Glasgow,GB,55.8651500,-4.2576300,1833,Unknown,15,9,"Second edition, revised and enlarged.",1,"iv, 207","Jackson Bibliography 9355; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001306638",,,,,Poetry,"BL 12355.aa.23"
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,15696,"A New System of Domestic Cookery: formed upon Principles of Economy; and adapted to the Use of Private Families. By a Lady. Fifty-eighth edition, corrected, and augmented with a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albermarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, and Simpkin and Marshall, London: Mozley, Derby; W. Blackwood and Sons, and Oliver and Roth, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1835,,,,"Fifty-eighth edition, corrected, and augmented with a New Chapter on French Cookery.",1,"liv, 448","Internet Archive https://archive.org/details/b21526539/page/n7/mode/2up; Google Books https://www.google.com/books/edition/_/_H3XHwAACAAJ",0,5,6.0,,Domestic,
3810,"Thomas Oliver and George Boyd [High Street]",U,"16 High Street, Tweeddale Court",Edinburgh,1810,1900,Bookseller,15695,"A New System of Domestic Cookery: formed upon Principles of Economy; and adapted to the Use of Private Families. By a Lady. Fifty-ninth edition, corrected, and augmented with a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albermarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, and Simpkin and Marshall, London: Mozley, Derby; W. Blackwood and Sons, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and T[?] and CB, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1836,,,,"Fifty-ninth edition, corrected, and augmented with a New Chapter on French Cookery.",1,"liv, 448","Internet Archive https://archive.org/details/b21505214/page/n3/mode/2up",0,5,6.0,,Domestic,
