"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14282,"A general bill of all the christnings and burials from December 11, 1798, to December 10, 1799. According to the report ... by the Company of Parish Clerks of London, &c.","By the Company of Parish Clerks of London, &c.",,"Printed by Ann Rivington",yes,Clerkenwell,GB,51.5243800,-0.1102200,1799,Folio,,,,1,1,"ESTC T13479",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14274,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, On Thursday, May 9, 1799. By the Rev. Charles Moss, D. D. Canon Residentiary of St. Paul's, &c. &c. &c. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feasts of the sons of the clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Rev. Charles Moss, D. D. Canon Residentiary of St. Paul's, &c. &c. &c.",,"Printed by Ann Rivington, in St. John's-Square; and sold by F. and C. Rivington, in St. Paul's Church-Yard; and Cadell and Davies, in the Strand.",no,London,GB,51.5085300,-0.1257400,1799,Quarto,,,,1,46,"ESTC T6539; ECCO CW3321197575",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14336,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 6, 1799. being the time of the yearly meeting of the Children educated in the charity-schools, in and about the cities of London and Westminster. By Thomas Rennell, D.D. F.A.S. Master of the temple. Published at the Request of the Society for promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, An account of the Society for promoting Christian Knowledge.","By Thomas Rennell, D.D. F.A.S. Master of the temple.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square, Clerkenwell. Francis and Charles Rivington, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard, are the Society's booksellers.",yes,London,GB,51.5085300,-0.1257400,1799,Quarto,,,,1,"iii, 17, 167","ESTC T147621; ECCO CW3321210759; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007691850",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14275,"A sermon preached at the anniversary meeting of the Sons of the Clergy, in the Cathedral Church of St. Paul, On Thursday, May 15, 1800. By the Right Reverend Henry William, Lord Bishop of Chester. To which are added, lists of the nobility, clergy, and gentry, who have been stewards for the feast of the sons of the clergy, together with the names of the preachers, since the year 1674, and the sums collected at the anniversary meetings, since the year 1721.","By the Right Reverend Henry William, Lord Bishop of Chester.",,"Printed by Ann Rivington, in St. John's-Square; and sold by F. and C. Rivington, in St. Paul's Church-Yard; and Cadell and Davies, in the Strand.",no,London,GB,51.5085300,-0.1257400,1800,Quarto,,,,1,60,"ESTC T6540; ECCO CW3323061596",,1,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14340,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 12, 1800. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Right Reverend John, Lord Bishop of Chichester. Published at the request of the Society for Promoting Christian Knowledge, and the trustees of the several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By the Right Reverend John, Lord Bishop of Chichester.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square, Clerkenwell. Francis and Charles Rivington, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard, are the Society's booksellers.",yes,London,GB,51.5085300,-0.1257400,1800,Quarto,,,,1,"iii, 28, 178","ESTC T112026; ECCO CW3320021628; Google Books https://books.google.ca/books?id=tdZbAAAAQAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14432,"A sermon preached in the Cathedral Church of St. Paul, London: on Thursday, May 21, 1801. Being the time of the yearly meeting of the children educated in the charity schools, in and about the cities of London and Westminster. By the most Reverend Thomas Lewis, Lord Bishop of Meath. Published at the request of the Society for Promoting Christian Knowledge, and the trustees of several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By the most Reverend Thomas Lewis, Lord Bishop of Meath.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square, Clerkenwell. Franics and Charles Rivington, at (No. 62,) the Bible and Crown, in St. Paul's Church-yard, are the Society's booksellers.",yes,London,GB,51.5085300,-0.1257400,1801,,,,,1,166,"Google Books https://books.google.ca/books?id=vOJbAAAAQAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,9955,"A sermon preached in the Cathedral Church of St. Paul, London on Thursday, May 31, 1804 : being the time of the yearly meeting of the children educated in the charity-schools, in and about cities of London and Westminiter [sic] by the Right Reverend George, Lord Bishop of Lincoln; to which is annexed, an account of the Society for Promoting Christian Knowledge.","by the Right Reverend George, Lord Bishop of Lincoln",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square, Clerkenwell; Francis and Charles Rivington, at (no. 62) the Bible and Crown, in St. Paul's Churchyard are the Society's booksellers",no,London,GB,51.5085300,-0.1257400,1804,Unknown,23,,,1,"iii, 21, 178","Osborne Collection of Early Children's Books u1443087; Google Books https://books.google.ca/books?id=SXxVygEACAAJ",,,,,Religion/Biblical,"Osborne catalogue, II:771-2"
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14437,"A sermon preached in the Cathedral Church of St. Paul, London: on Thursday, May 31, 1804: being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster.",,,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square, Clerkenwell",no,London,GB,51.5085300,-0.1257400,1804,,,,,1,199,"Google Books https://books.google.ca/books?id=TiJMzQEACAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14439,"A sermon preached in the Cathedral Church of St. Paul, London: on Thursday May 28, 1807: Being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster",,,"Ann Rivington, printer to the said Society, in St. John's-Square, Clerkenwell",yes,London,GB,51.5085300,-0.1257400,1807,,,,,1,208,"Google Books https://books.google.ca/books?id=vOpMzQEACAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14430,"A sermon preached in the Cathedral Church of St. Paul, London: on Thursday, June 16, 1808. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the very Reverend John Chappel Woodhouse, D.D. Dean of Lichfield. Published at the request of the Society for Promoting Christian Knowledge, and the trustees of several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By the very Reverend John Chappel Woodhouse, D.D. Dean of Lichfield.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square, Clerkenwell. Francis and Charles Rivington, at (No. 62,) the Bible and Crown, in St. Paul's Church-yard are the Society's booksellers.",yes,London,GB,51.5085300,-0.1257400,1808,,,,,1,,"Google Books https://books.google.ca/books?id=zdZbAAAAQAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14434,"The National Religion The Foundation of National Education: A sermon preached in the Cathedral Church of St. Paul, London: on Thursday, June 13, 1811. Being the time of the yearly meeting of the children educated in the charity schools in and about the cities of London and Westminster. By the Rev. Herbert Marsh, D.D. F.R.S. Margaret Professor of Divinity, Cambridge. Published at the request of the Society for Promoting Christian Knowledge, and the trustees of the several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By the Rev. Herbert Marsh, D.D. F.R.S. Margaret Professor of Divinity, Cambridge.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square, Clerkenwell. Francis, Charles, and John Rivington, at (No. 62,) the Bible and Crown, in St. Paul's Church-yard, are the Society's booksellers.",yes,London,GB,51.5085300,-0.1257400,1811,,,,,1,"iii, 242, 10","Google Books https://books.google.ca/books?id=KBUTAAAAIAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14436,"Account of the Society for Promoting Christian Knowledge. To which are subjoined, the standing rules and orders; a catalogue of the books dispersed by the Society; and other documents.",Anonymous,,"Printed by Ann Rivington, printer to the said Society, St. John's-Square, Clerkenwell.",yes,London,GB,51.5085300,-0.1257400,1812,,,,,1,115,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100620076",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14431,"A general account of the Society for Promoting Christian Knowledge, to which are subjoined, the standing rules and orders, a list of the subscribing members, donations and legacies; with a catalogue of the books dispersed by the society; and other documents.",[Anonymous],,"Printed by Ann Rivington, St. John's Square, Clerkenwell; and sold by F. C. and J. Rivington, St. Paul's Church-Yard, the Society's booksellers.",yes,London,GB,51.5085300,-0.1257400,1816,,,,,1,319,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/102280586; Google Books https://books.google.ca/books?id=SLiWOH35eMwC",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14429,"A sermon preached at the anniversary meeting of the Stewards of the Sons of the Clergy in the Cathedral Church of St. Paul, on Thursday, May 11, 1815. By the reverend George Mathew, M.A. Vicar of Greenwich, and chaplain to the Right Hon. the Earl of Bristol. To which are added, lists of the nobilit, clergy, and gentry, who have been stewards for the feast of the Sons of the Clergy, together with the names of the preachers, and the sums collected at the anniversary meetings, since the year 1721.","By the Reverend George Mathew, M.A. Vicar of Greenwich, and chaplain to the Right Hon. the Earl of Bristol.",,"Printed by Ann Rivington, St. John's-Square; and sold by F. C. and J. Rivington, St. Paul's Church-yard; R. Faulder, and Messrs. Fell and Nornaville, New Bond Street; J. Hatchard, Piccadilly; and T. Payne, Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1816,,,,,1,"xxvii, 40","Google Books https://books.google.ca/books?id=KO5bAAAAQAAJ",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,14438,"Psalms and anthems to be sung at the anniversary meeting of the charity children at the Cathedral Church of St. Paul, on Thursday, June 10, 1819: When a sermon will be preached by the Rev. W.S. Goddard ...",,,"Printed by Ann Rivington, St. John's Square, London, printer to the Society for Promoting Christian Knowledge",no,London,GB,51.5085300,-0.1257400,1819,Broadside,32,,,1,1,"Google Books https://books.google.ca/books?id=TEbfvgEACAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016223950",,,,,Religion/Biblical,
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,13440,"A psalm of Thanksgiving to be sung by the Children of Christ's Hospital, on Monday and Tuesday in Easter Week, according to ancient custom,  for their founders and benefactors: the words by the Reverend Arthur William Trollope, D.D : the music by R. Glenn.","the words by the Reverend Arthur William Trollope, D.D : the music by R. Glenn.",,"Printed by Anne Rivington, St. John's Square, printer to Christ's Hospital",no,London,GB,51.5085300,-0.1257400,1825,Broadside,54,42,,1,,"British Library 1870.d.1.(55*.)",,,,,Music,"BL 1870.d.1.(55*.)"
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,10056,"A psalm of Thanksgiving to be sung by the Children of Christ's Hospital, on Monday and Tuesday in Easter Week, according to ancient custom,  for their founders and benefactors: the words by the Reverend Arthur William Trollope, D.D : the music by R. Glenn.","the words by the Reverend Arthur William Trollope, D.D : the music by R. Glenn.",,"Printed by Anne Rivington, St. John's Square, printer to Christ's Hospital",no,London,GB,51.5085300,-0.1257400,1827,Broadside,54,42,,1,,"Osborne Collection of Early Children's Books u2875984; British Library 1870.d.1.(53.)",,,,,Music,"BL 1870.d.1.(53.)"
1310,"Ann Rivington",F,"St. John's Square, Clerkenwell",London,1785,1841,Printer,13441,"A psalm of Thanksgiving to be sung by the Children of Christ's Hospital, on Monday and Tuesday in Easter Week, 1828; the words by J. Greenwood.","the words by J. Greenwood",,"Printed by Anne Rivington, St. John's Square, printer to Christ's Hospital",no,London,GB,51.5085300,-0.1257400,1828,Broadside,54,42,,1,,"British Library 1870.d.1.(55.)",,,,,Music,"BL 1870.d.1.(55.)"
